Time;Bid;Ask
12:25:36.932;0.6440;0.6470
12:24:38.020;0.6450;0.6480
12:23:04.092;0.6470;0.6500
12:21:17.132;0.6460;0.6490
12:20:26.239;0.6480;0.6510
12:19:46.010;0.6490;0.6520
12:18:46.186;0.6510;0.6540
12:17:06.859;0.6520;0.6550
12:16:15.167;0.6510;0.6540
12:15:40.157;0.6520;0.6550
12:13:37.564;0.6510;0.6540
12:11:04.230;0.6520;0.6550
12:09:32.021;0.6510;0.6540
12:06:29.852;0.6520;0.6550
12:05:52.319;0.6510;0.6540
12:00:59.566;0.6480;0.6510
11:57:44.820;0.6520;0.6550
11:56:56.111;0.6530;0.6560
11:55:55.108;0.6520;0.6550
11:51:54.388;0.6560;0.6590
11:50:25.296;0.6540;0.6570
11:49:09.892;0.6530;0.6560
11:47:39.944;0.6530;0.6560
11:46:55.467;0.6540;0.6570
11:45:37.583;0.6540;0.6570
11:44:43.600;0.6510;0.6540
11:43:19.355;0.6520;0.6550
11:42:25.069;0.6510;0.6540
11:41:37.093;0.6500;0.6530
11:40:59.632;0.6410;0.6440
11:39:53.435;0.6400;0.6430
11:38:59.405;0.6410;0.6440
11:36:57.783;0.6400;0.6430
11:34:38.089;0.6410;0.6440
11:33:31.607;0.6390;0.6420
11:32:45.888;0.6400;0.6430
11:31:53.810;0.6410;0.6440
