Time;Bid;Ask
08:31:45.772;9.2500;9.6100
08:30:32.025;9.2300;9.5900
08:25:46.182;9.1900;9.5400
08:24:59.981;9.1900;9.5400
08:23:29.528;9.2100;9.5700
08:22:33.727;9.2100;9.5700
08:21:03.161;9.1900;9.5400
08:20:56.430;9.2100;9.5700
08:19:28.677;9.2300;9.5900
08:18:27.341;9.2100;9.5700
08:16:34.090;9.1900;9.5400
08:15:03.164;9.1700;9.5200
08:14:57.181;9.1900;9.5400
08:13:52.394;9.1500;9.5000
08:12:49.489;9.1500;9.5000
08:10:44.756;9.1300;9.4800
08:09:19.594;9.1300;9.4800
08:07:16.648;9.0900;9.4400
08:06:52.135;9.1100;9.4600
08:05:54.107;9.0900;9.4400
