Time;Bid;Ask
10:29:49.355;32.6700;32.6900
10:28:57.751;32.6900;32.7100
10:27:55.434;32.6500;32.6700
10:26:53.669;32.6200;32.6400
10:25:59.406;32.6100;32.6300
10:24:45.879;32.7100;32.7300
10:23:59.654;32.7300;32.7500
10:22:57.586;32.6900;32.7100
10:21:53.644;32.7400;32.7600
10:20:57.226;32.7700;32.7900
10:19:58.182;32.7900;32.8100
10:18:58.457;32.8000;32.8200
10:09:44.417;32.6700;32.6900
10:08:59.774;32.6500;32.6700
10:07:58.028;32.5800;32.6000
10:06:58.535;32.5300;32.5500
10:05:58.693;32.5400;32.5600
10:04:54.154;32.5400;32.5600
10:03:57.261;32.5300;32.5500
10:02:53.365;32.4700;32.4900
09:55:23.975;32.4500;32.4700
09:54:35.966;32.5100;32.5300
09:49:31.632;32.4800;32.5000
09:47:42.661;32.4400;32.4600
09:47:35.116;32.4200;32.4400
09:46:59.733;32.4100;32.4300
09:46:51.771;32.4200;32.4400
09:45:57.776;32.4600;32.4800
09:45:54.954;32.4800;32.5000
09:44:58.523;32.3700;32.3900
09:43:57.964;32.3000;32.3200
09:42:56.118;32.3300;32.3500
09:41:57.318;32.3500;32.3700
09:40:59.829;32.5200;32.5400
09:39:59.061;32.4700;32.4900
09:38:57.481;32.3900;32.4100
09:37:59.548;32.4400;32.4600
09:36:57.429;32.5300;32.5500
09:35:55.377;32.6300;32.6500
09:34:59.891;32.7200;32.7400
09:33:53.046;32.7500;32.7700
09:32:57.773;32.7300;32.7500
09:31:59.780;32.6300;32.6500
09:30:53.701;32.6900;32.7100
