Time;Bid;Ask
10:30:52.785;19.2200;19.2700
10:29:57.537;19.1700;19.2200
10:28:57.153;19.1100;19.1600
10:27:58.711;19.1300;19.1800
10:26:41.776;19.1200;19.1700
10:25:59.012;19.1300;19.1800
10:24:58.744;19.1200;19.1700
10:23:49.800;19.1300;19.1800
10:22:09.826;19.1400;19.1900
10:21:58.337;19.1400;19.1900
10:20:27.230;19.1400;19.1900
10:19:55.004;19.1300;19.1800
10:18:48.774;19.1200;19.1700
10:17:26.964;19.1200;19.1700
10:15:44.517;19.0900;19.1400
10:14:28.814;19.1000;19.1500
10:13:32.995;19.1100;19.1600
10:12:42.965;19.1000;19.1500
10:11:36.885;19.1100;19.1600
10:10:56.610;19.1000;19.1500
10:09:35.223;19.1200;19.1700
10:08:55.465;19.0900;19.1400
10:07:56.321;19.1200;19.1700
10:06:27.863;19.1300;19.1800
10:05:54.970;19.1200;19.1700
10:04:41.177;19.0900;19.1400
10:03:56.469;19.0900;19.1400
10:02:12.290;19.1000;19.1500
10:01:19.074;19.0800;19.1300
10:00:49.749;19.0700;19.1200
09:59:57.300;19.1100;19.1600
09:58:52.139;19.1000;19.1500
09:57:59.388;19.0800;19.1300
09:56:53.664;19.0700;19.1200
09:55:45.220;19.0800;19.1300
09:54:22.590;19.0600;19.1100
09:53:57.274;19.0600;19.1100
09:52:15.206;19.0500;19.1000
09:51:48.466;19.0600;19.1100
09:50:08.492;19.0400;19.0900
09:49:29.100;19.0300;19.0800
09:48:47.227;19.0600;19.1100
09:46:28.306;19.0700;19.1200
09:45:32.901;19.0500;19.1000
09:44:29.151;19.0400;19.0900
09:43:52.760;19.0400;19.0900
09:42:52.867;19.0500;19.1000
09:41:16.903;19.0500;19.1000
09:40:17.123;19.0400;19.0900
09:39:55.564;19.0600;19.1100
09:38:57.681;19.0400;19.0900
09:37:25.979;19.0700;19.1200
09:36:17.967;19.0500;19.1000
09:35:53.920;19.0400;19.0900
09:34:30.331;19.0600;19.1100
09:33:53.209;19.0600;19.1100
09:32:48.855;19.0200;19.0700
