Time;Bid;Ask
11:07:58.518;1.0800;0.0000
11:06:43.607;1.0900;0.0000
11:05:04.046;1.0900;0.0000
11:04:50.197;1.1000;0.0000
11:03:32.592;1.0800;0.0000
11:02:45.586;1.0700;0.0000
11:01:42.568;1.0700;0.0000
11:00:45.605;1.0900;0.0000
10:59:55.639;1.0800;0.0000
10:58:03.195;1.0900;0.0000
10:57:55.976;1.1000;0.0000
10:56:48.318;1.1000;0.0000
10:55:18.152;1.1200;0.0000
10:54:27.115;1.1400;0.0000
10:53:44.227;1.1200;0.0000
10:52:53.691;1.1200;0.0000
10:51:54.093;1.1400;0.0000
10:50:06.375;1.1200;0.0000
10:49:52.016;1.1200;0.0000
10:48:52.271;1.1300;0.0000
10:47:44.210;1.1400;0.0000
10:45:36.090;1.1500;0.0000
10:44:49.895;1.1500;0.0000
10:42:52.798;1.1500;0.0000
10:41:53.680;1.1200;0.0000
10:40:05.137;1.1300;0.0000
10:39:56.857;1.1300;0.0000
10:38:56.050;1.1100;0.0000
10:37:56.946;1.1000;0.0000
10:36:35.422;1.1100;0.0000
10:35:47.431;1.1100;0.0000
10:34:50.435;1.1400;0.0000
10:33:56.361;1.1700;0.0000
10:32:52.500;1.1700;0.0000
10:31:40.507;1.2000;0.0000
10:30:58.080;1.2200;0.0000
10:29:25.877;1.2300;0.0000
10:28:17.077;1.2200;0.0000
10:27:52.648;1.2400;0.0000
10:26:34.138;1.2300;0.0000
10:25:55.647;1.2200;0.0000
10:24:50.778;1.2200;0.0000
10:23:59.202;1.2300;0.0000
10:22:59.780;1.2100;0.0000
10:21:50.692;1.2300;0.0000
10:20:46.140;1.2800;0.0000
10:19:54.015;1.2500;0.0000
10:18:59.421;1.2600;0.0000
10:17:43.296;1.2500;0.0000
10:16:56.860;1.2000;0.0000
10:15:48.679;1.2000;0.0000
10:14:56.260;1.2200;0.0000
10:13:58.926;1.2400;0.0000
10:12:57.818;1.2400;0.0000
10:11:42.363;1.2400;0.0000
10:10:55.176;1.2600;0.0000
