Time;Bid;Ask
10:19:51.707;2.6900;2.7000
10:18:29.092;2.6800;2.6900
10:17:56.437;2.6800;2.6900
10:16:56.010;2.6600;2.6700
10:15:19.572;2.6800;2.6900
10:14:53.989;2.7000;2.7100
10:13:46.042;2.6800;2.6900
10:12:58.762;2.7200;2.7300
10:11:57.615;2.7000;2.7100
10:10:51.296;2.7200;2.7300
10:09:57.091;2.7100;2.7200
10:08:59.416;2.7400;2.7500
10:07:46.951;2.7400;2.7500
10:06:45.564;2.7400;2.7500
10:05:46.991;2.7600;2.7700
10:04:54.461;2.7900;2.8000
10:03:52.800;2.8000;2.8100
10:02:57.675;2.8000;2.8100
10:01:59.656;2.7800;2.7900
10:00:55.007;2.7800;2.7900
09:59:41.867;2.8100;2.8200
09:58:57.638;2.8200;2.8300
09:57:52.636;2.8000;2.8100
09:56:58.519;2.8000;2.8100
09:55:44.727;2.7900;2.8000
09:54:59.728;2.7900;2.8000
09:53:53.959;2.8200;2.8300
09:52:54.347;2.8300;2.8400
09:51:48.343;2.8200;2.8300
09:50:56.212;2.8000;2.8100
09:49:54.931;2.8300;2.8400
09:48:55.756;2.8400;2.8500
09:47:53.587;2.8500;2.8600
09:46:57.873;2.8300;2.8400
09:45:58.322;2.8200;2.8300
09:44:43.130;2.8200;2.8300
09:43:50.508;2.7900;2.8000
09:42:56.597;2.7800;2.7900
09:41:58.563;2.8000;2.8100
09:40:58.857;2.8700;2.8800
09:39:35.722;2.8300;2.8400
09:38:51.336;2.8000;2.8100
09:37:59.354;2.8000;2.8100
09:36:58.960;2.8000;2.8100
09:35:48.826;2.7900;2.8000
09:34:50.956;2.8000;2.8100
09:33:56.860;2.7900;2.8000
09:32:56.325;2.7800;2.7900
09:31:41.561;2.7800;2.7900
09:30:49.625;2.7800;2.7900
09:29:53.786;2.7800;2.7900
09:28:59.181;2.7300;2.7400
09:27:59.833;2.7200;2.7300
09:26:52.144;2.7400;2.7500
09:25:55.645;2.7500;2.7600
09:24:57.094;2.7800;2.7900
09:23:59.132;2.7900;2.8000
09:22:55.411;2.7800;2.7900
09:21:56.073;2.8300;2.8400
