Time;Bid;Ask
13:18:44.316;2.5300;2.5400
13:17:36.105;2.5400;2.5500
13:16:57.720;2.5300;2.5400
13:15:57.140;2.4900;2.5000
13:14:10.064;2.5100;2.5200
13:13:48.197;2.5200;2.5300
13:11:52.502;2.5300;2.5400
13:10:42.546;2.5400;2.5500
13:09:38.232;2.5100;2.5200
13:08:48.925;2.5300;2.5400
13:07:07.374;2.5500;2.5600
13:06:16.972;2.5500;2.5600
13:05:26.301;2.5300;2.5400
13:04:56.679;2.5500;2.5600
13:03:58.588;2.5300;2.5400
13:02:58.203;2.5300;2.5400
13:01:57.430;2.5400;2.5500
13:00:58.522;2.5600;2.5700
12:59:53.616;2.5400;2.5500
12:57:59.540;2.5300;2.5400
12:56:20.990;2.5300;2.5400
12:55:59.145;2.5000;2.5100
12:54:53.715;2.5000;2.5100
12:53:31.970;2.5100;2.5200
12:52:44.856;2.5200;2.5300
12:51:43.255;2.5100;2.5200
12:50:58.119;2.5100;2.5200
12:49:56.696;2.5300;2.5400
12:48:09.299;2.5200;2.5300
12:47:03.749;2.5300;2.5400
12:46:51.966;2.5200;2.5300
12:45:53.529;2.5300;2.5400
12:44:58.768;2.5300;2.5400
12:43:32.883;2.5400;2.5500
12:42:59.592;2.5400;2.5500
12:41:56.174;2.5500;2.5600
12:40:56.261;2.5500;2.5600
12:39:36.911;2.5500;2.5600
12:38:31.752;2.5800;2.5900
12:37:59.829;2.5800;2.5900
12:36:33.913;2.5800;2.5900
12:35:52.358;2.5900;2.6000
12:34:38.045;2.5700;2.5800
12:33:41.219;2.5600;2.5700
12:32:46.643;2.5800;2.5900
12:31:43.810;2.5800;2.5900
12:30:55.541;2.6000;2.6100
12:29:59.375;2.6100;2.6200
12:28:44.498;2.6100;2.6200
12:27:56.729;2.5800;2.5900
12:26:46.254;2.5700;2.5800
12:25:36.759;2.6000;2.6100
12:24:30.820;2.6200;2.6300
12:23:48.587;2.6000;2.6100
12:22:54.418;2.5800;2.5900
12:21:53.683;2.5700;2.5800
12:20:58.553;2.5600;2.5700
