Time;Bid;Ask
10:13:45.994;0.4700;0.5100
10:11:33.964;0.4700;0.5100
10:10:12.731;0.4800;0.5200
10:09:57.832;0.4900;0.5300
10:07:34.725;0.4800;0.5200
10:04:40.214;0.4800;0.5200
10:02:32.442;0.4800;0.5200
10:00:46.707;0.4700;0.5100
09:59:46.000;0.4800;0.5200
09:57:59.860;0.4700;0.5100
09:55:30.277;0.4800;0.5200
09:53:27.228;0.4700;0.5100
09:52:09.391;0.4800;0.5200
09:48:58.498;0.4700;0.5100
09:47:31.769;0.4600;0.5000
09:42:27.236;0.4700;0.5100
09:41:42.739;0.4800;0.0000
09:39:56.524;0.4700;0.0000
09:38:42.131;0.4600;0.0000
09:37:57.501;0.4600;0.0000
09:36:54.574;0.4700;0.0000
09:35:59.590;0.4600;0.0000
09:34:29.203;0.4800;0.0000
09:33:33.977;0.4900;0.0000
09:32:28.329;0.4800;0.0000
09:30:14.816;0.4800;0.0000
09:29:59.100;0.4800;0.0000
09:28:40.761;0.4600;0.0000
09:26:54.360;0.4700;0.0000
09:24:08.007;0.4700;0.0000
09:23:48.107;0.4600;0.0000
09:22:59.783;0.4500;0.0000
09:21:32.374;0.4700;0.5100
09:19:12.962;0.4600;0.5000
09:18:09.988;0.4700;0.5100
09:17:37.800;0.4600;0.5000
09:16:24.973;0.4500;0.4900
09:15:40.725;0.4600;0.5000
09:14:50.687;0.4700;0.5100
