Time;Bid;Ask
08:17:58.957;24.2300;25.1100
08:16:59.241;24.1700;25.0500
08:15:51.671;24.2300;25.1100
08:14:58.978;24.2400;25.1200
08:13:59.175;24.2900;25.1700
08:11:57.273;24.3200;25.2000
08:10:59.841;24.3300;25.2100
08:09:59.409;24.3800;25.3000
08:08:49.604;24.3100;25.2300
08:07:53.942;24.2700;25.1900
08:06:43.956;24.2100;25.1300
08:05:59.838;24.1800;25.1000
08:04:24.903;24.1700;25.0900
08:03:59.062;24.1900;25.1100
08:02:53.775;24.1500;25.0700
08:01:40.325;23.9500;24.8700
08:00:59.175;23.8600;24.7800
