Time;Bid;Ask
11:17:57.516;8.1900;8.2100
11:16:51.869;8.2400;8.2600
11:15:49.673;8.2700;8.2900
11:14:54.398;8.2300;8.2500
11:13:56.947;8.2500;8.2700
11:12:52.748;8.3200;8.3400
11:11:50.405;8.3200;8.3400
11:10:48.114;8.3300;8.3500
11:09:46.295;8.3300;8.3500
11:08:52.179;8.3100;8.3300
11:07:57.005;8.3200;8.3400
11:06:57.905;8.3400;8.3600
11:05:51.268;8.3400;8.3600
11:04:58.904;8.3600;8.3800
11:03:59.313;8.2900;8.3100
11:02:58.873;8.3100;8.3300
11:01:45.112;8.3400;8.3600
11:00:57.158;8.3800;8.4000
10:59:56.085;8.3600;8.3800
10:58:49.201;8.3500;8.3700
10:57:59.615;8.2900;8.3100
10:56:56.988;8.3100;8.3300
10:55:57.875;8.2900;8.3100
10:54:32.277;8.2600;8.2800
10:53:55.753;8.2500;8.2700
10:52:43.079;8.2400;8.2600
10:51:56.500;8.2500;8.2700
10:50:54.605;8.2500;8.2700
10:49:53.268;8.2300;8.2500
10:48:43.023;8.2000;8.2200
10:47:49.973;8.1700;8.1900
10:46:54.754;8.2100;8.2300
10:45:59.261;8.1200;8.1400
10:44:59.894;8.1600;8.1800
10:43:57.683;8.1900;8.2100
10:42:58.871;8.1400;8.1600
10:41:57.244;8.1300;8.1500
10:40:49.187;8.1500;8.1700
10:39:58.786;8.1700;8.1900
10:38:56.091;8.1200;8.1400
10:37:55.911;8.1700;8.1900
10:36:56.219;8.1200;8.1400
10:35:51.265;8.0800;8.1000
10:34:58.942;8.0600;8.0800
10:33:59.837;8.0000;8.0200
10:32:55.617;7.9800;8.0000
10:31:57.129;8.0400;8.0600
10:30:50.871;8.0400;8.0600
10:29:53.450;8.0200;8.0400
10:28:40.377;7.9900;8.0100
10:27:55.496;8.0100;8.0300
10:26:59.890;7.9900;8.0100
10:25:58.616;7.9400;7.9600
10:24:51.070;7.9900;8.0100
10:23:52.242;8.0500;8.0700
10:22:58.400;8.0500;8.0700
10:21:53.710;8.0400;8.0600
10:20:41.480;8.0200;8.0400
10:19:59.708;8.0100;8.0300
