Time;Bid;Ask
10:12:54.568;0.9600;0.0000
10:11:55.416;0.9600;0.0000
10:10:47.719;0.9600;0.0000
10:09:59.453;0.9800;0.0000
10:08:54.529;0.9200;0.0000
10:07:56.417;0.9100;0.0000
10:06:56.700;1.0100;0.0000
10:05:58.540;0.9900;0.0000
10:04:57.446;0.9300;0.0000
10:03:57.775;0.8200;0.0000
10:02:59.298;0.8000;0.0000
10:01:58.580;0.7200;0.0000
10:00:56.997;0.6700;0.0000
09:59:59.031;0.7100;0.0000
09:58:58.395;0.7500;0.0000
09:57:54.537;0.8500;0.0000
09:56:58.707;0.8800;0.0000
09:55:59.015;1.0300;0.0000
09:54:59.052;0.9000;0.0000
09:53:58.096;0.8500;0.0000
09:52:59.790;0.7800;0.0000
09:51:57.960;0.6300;0.0000
09:50:58.628;0.6200;0.0000
09:49:57.618;0.5600;0.0000
09:48:58.317;0.4900;0.0000
09:47:58.178;0.4700;0.0000
09:46:59.030;0.5400;0.0000
09:45:53.273;0.5900;0.0000
09:44:57.156;0.5600;0.0000
09:43:57.677;0.4400;0.0000
09:42:50.359;0.5500;0.0000
09:41:58.827;0.6300;0.0000
09:40:57.502;0.7400;0.0000
09:39:53.733;0.7700;0.0000
09:38:57.118;0.6600;0.0000
09:37:58.791;0.6400;0.0000
09:36:59.386;0.7700;0.0000
09:35:58.539;0.8800;0.0000
09:34:59.202;0.8700;0.0000
09:33:59.421;1.0700;0.0000
09:32:59.123;1.0500;0.0000
09:31:55.268;1.0900;0.0000
09:30:53.427;0.9700;0.0000
09:29:57.906;1.0200;0.0000
09:28:57.878;1.0300;0.0000
09:27:57.071;1.0400;0.0000
09:26:57.126;1.0700;0.0000
09:25:58.687;1.2400;0.0000
09:24:58.265;1.3300;0.0000
09:23:53.462;1.3300;0.0000
09:22:59.613;1.2100;0.0000
09:21:58.361;1.2000;0.0000
09:20:57.028;1.2200;0.0000
09:19:57.595;1.2700;0.0000
09:18:56.207;1.2800;0.0000
09:17:58.479;1.3100;0.0000
09:16:54.659;1.3800;0.0000
09:15:58.300;1.4100;0.0000
09:14:57.675;1.3000;0.0000
09:13:58.477;1.2600;0.0000
