Time;Bid;Ask
17:22:46.477;2.8100;2.8200
17:21:41.634;2.7900;2.8000
17:20:54.485;2.7900;2.8000
17:18:44.443;2.8200;2.8300
17:17:59.382;2.8400;2.8500
17:16:26.589;2.8400;2.8500
17:15:49.171;2.8300;2.8400
17:14:51.829;2.8500;2.8600
17:12:19.050;2.8700;2.8800
17:11:24.762;2.8600;2.8700
17:10:52.812;2.8600;2.8700
17:09:54.429;2.8600;2.8700
17:07:06.603;2.8900;2.9000
17:06:13.686;2.8800;2.8900
17:05:17.786;2.8800;2.8900
17:04:56.423;2.8800;2.8900
17:03:55.449;2.8600;2.8700
17:01:04.606;2.8600;2.8700
17:00:33.237;2.8700;2.8800
16:58:31.659;2.8500;2.8600
16:57:59.420;2.8500;2.8600
16:56:59.378;2.8300;2.8400
16:54:27.044;2.8400;2.8500
16:53:54.898;2.8300;2.8400
16:52:20.510;2.8400;2.8500
16:51:56.076;2.8500;2.8600
16:50:39.944;2.8400;2.8500
16:49:57.141;2.8500;2.8600
16:48:55.404;2.8400;2.8500
16:47:45.768;2.8600;2.8700
16:46:55.814;2.8600;2.8700
16:45:11.956;2.8800;2.8900
16:44:53.698;2.8700;2.8800
16:43:55.921;2.8700;2.8800
16:42:34.441;2.8800;2.8900
16:41:38.751;2.9000;2.9100
16:40:25.305;2.9000;2.9100
16:39:29.097;2.8800;2.8900
16:38:57.691;2.8700;2.8800
16:37:41.541;2.8800;2.8900
16:36:48.588;2.9000;2.9100
16:35:58.935;2.9100;2.9200
16:34:13.529;2.8900;2.9000
16:33:58.309;2.8800;2.8900
16:31:59.247;2.8700;2.8800
16:30:39.208;2.8800;2.8900
16:29:54.729;2.8600;2.8700
16:28:59.695;2.8600;2.8700
16:27:48.730;2.8700;2.8800
16:26:57.380;2.8600;2.8700
16:25:59.474;2.8600;2.8700
16:24:25.187;2.8300;2.8400
