Time;Bid;Ask
10:20:58.225;5.0100;5.0300
10:19:52.084;5.0500;5.0700
10:18:58.963;5.0800;5.1000
10:09:36.832;5.0600;5.0800
10:08:53.014;5.0400;5.0600
10:07:54.044;5.0100;5.0300
10:06:57.429;4.9900;5.0100
10:05:47.871;5.0000;5.0200
10:04:55.196;5.0300;5.0500
10:03:58.913;5.0300;5.0500
10:02:50.030;5.0100;5.0300
09:55:25.786;5.0000;5.0200
09:54:43.932;5.0100;5.0300
09:54:03.333;5.0100;5.0300
09:50:31.106;5.0300;5.0500
09:49:43.135;5.0100;5.0300
09:47:47.408;4.9900;5.0100
09:47:32.653;4.9800;5.0000
09:46:58.753;4.9700;4.9900
09:46:53.254;4.9600;4.9800
09:45:58.702;5.0000;5.0200
09:45:55.838;5.0100;5.0300
09:44:56.311;5.0000;5.0200
09:44:53.484;4.9800;5.0000
09:43:59.229;4.9300;4.9500
09:43:54.501;4.9500;4.9700
09:42:50.408;4.9600;4.9800
09:41:53.196;4.9400;4.9600
09:40:59.136;4.9500;4.9700
09:39:55.851;4.9400;4.9600
09:38:54.646;4.9000;4.9200
09:37:56.903;4.8800;4.9000
09:36:54.623;4.8900;4.9100
09:35:59.064;4.9400;4.9600
09:34:58.130;4.9700;4.9900
09:33:59.162;4.9700;4.9900
09:32:58.648;4.9900;5.0100
09:31:57.776;4.9600;4.9800
09:30:55.279;5.0200;5.0400
09:29:54.496;5.0600;5.0800
09:28:59.563;5.0800;5.1000
09:27:46.013;5.0800;5.1000
09:26:59.800;5.1100;5.1300
09:25:51.675;5.0800;5.1000
09:24:57.336;5.0800;5.1000
09:23:55.553;5.0300;5.0500
09:22:54.201;5.0500;5.0700
09:21:55.136;4.9900;5.0100
