Time;Bid;Ask
10:20:41.103;5.1100;5.1200
10:19:59.805;5.1200;5.1300
10:18:49.346;5.1400;5.1500
10:17:52.347;5.1300;5.1400
10:16:57.067;5.1300;5.1400
10:15:59.343;5.2000;5.2100
10:14:55.938;5.1400;5.1500
10:13:53.887;5.1400;5.1500
10:12:45.298;5.1400;5.1500
10:11:56.864;5.1200;5.1300
10:10:35.338;5.0800;5.0900
10:09:43.846;5.0700;5.0800
10:08:51.550;5.2000;5.2100
10:07:42.476;5.1900;5.2000
10:06:51.226;5.2000;5.2100
10:05:59.704;5.2100;5.2200
10:04:55.115;5.2000;5.2100
10:03:59.519;5.2700;5.2800
10:02:50.037;5.2400;5.2500
10:01:55.831;5.2300;5.2400
10:00:56.036;5.2000;5.2100
09:59:54.454;5.2200;5.2300
09:58:42.504;5.2100;5.2200
09:57:59.275;5.1800;5.1900
09:56:57.811;5.2200;5.2300
09:55:59.439;5.1800;5.1900
09:54:55.743;5.1800;5.1900
09:53:51.472;5.2000;5.2100
09:52:58.823;5.2200;5.2300
09:51:59.271;5.1800;5.1900
09:50:57.244;5.2300;5.2400
09:49:58.789;5.2000;5.2100
09:48:55.542;5.1800;5.1900
09:47:51.678;5.2500;5.2600
09:46:59.605;5.2700;5.2800
09:45:46.227;5.2700;5.2800
09:44:51.632;5.3200;5.3300
09:43:50.936;5.3200;5.3300
09:42:57.602;5.2300;5.2400
09:41:56.784;5.3100;5.3200
09:40:55.356;5.2200;5.2300
09:39:56.481;5.2700;5.2800
09:38:57.558;5.2900;5.3000
09:37:55.100;5.2900;5.3000
09:36:59.950;5.2100;5.2200
09:35:51.610;5.2300;5.2400
09:34:57.339;5.2100;5.2200
09:33:43.131;5.3100;5.3200
09:32:53.782;5.4100;5.4200
09:31:54.657;5.4100;5.4200
09:30:56.286;5.3600;5.3700
09:29:59.017;5.3700;5.3800
09:28:56.710;5.3500;5.3600
09:27:56.716;5.3700;5.3800
09:26:56.419;5.2800;5.2900
09:25:55.196;5.2700;5.2800
09:24:58.884;5.2500;5.2600
09:23:58.414;5.3600;5.3700
09:22:59.221;5.2900;5.3000
09:21:57.525;5.2900;5.3000
