Time;Bid;Ask
10:34:52.434;6.0300;6.0400
10:33:59.310;5.9200;5.9300
10:32:59.338;5.9600;5.9700
10:31:59.690;5.9400;5.9500
10:30:55.987;5.8500;5.8600
10:29:52.198;5.8400;5.8500
10:28:54.050;5.8900;5.9000
10:27:59.037;5.8900;5.9000
10:26:54.312;6.0000;6.0100
10:25:48.173;6.0000;6.0100
10:24:59.128;6.0000;6.0100
10:23:56.140;5.9700;5.9800
10:22:59.981;5.9500;5.9600
10:21:58.391;5.8800;5.8900
10:20:59.832;5.7900;5.8000
10:19:59.843;5.7800;5.7900
10:18:59.579;5.8400;5.8500
10:17:56.879;5.8300;5.8400
10:16:57.071;5.8500;5.8600
10:15:55.647;5.7800;5.7900
10:14:56.376;5.7400;5.7500
10:13:56.457;5.7900;5.8000
10:12:55.114;5.8200;5.8300
10:11:59.977;5.7900;5.8000
10:10:44.182;5.7500;5.7600
10:09:57.713;5.7200;5.7300
10:07:07.201;5.6700;5.6800
10:06:59.306;5.6200;5.6300
10:04:50.041;5.6800;5.6900
10:03:58.138;5.6600;5.6700
10:01:44.556;5.8000;5.8100
10:00:59.395;5.7300;5.7400
09:59:59.914;5.6700;5.6800
09:58:59.127;5.6400;5.6500
09:57:58.317;5.6200;5.6300
09:56:53.695;5.5800;5.5900
09:55:57.307;5.5200;5.5300
09:54:53.473;5.4700;5.4800
09:53:58.888;5.3800;5.3900
09:52:59.430;5.4400;5.4500
09:51:59.690;5.4600;5.4700
09:50:57.451;5.5400;5.5500
09:49:52.573;5.2500;5.2600
09:48:58.891;5.1800;5.1900
09:47:58.878;5.2400;5.2500
09:46:51.561;5.3900;5.4000
09:45:54.443;5.4700;5.4800
09:44:49.586;5.5800;5.5900
09:43:59.335;5.5900;5.6000
09:42:57.523;5.6300;5.6400
09:41:53.172;5.5400;5.5500
09:40:51.205;5.5400;5.5500
09:39:53.560;5.5600;5.5700
09:38:57.723;5.5300;5.5400
09:37:55.729;5.4800;5.4900
09:36:57.905;5.5200;5.5300
