Time;Bid;Ask
13:19:44.240;5.1600;5.2200
13:18:56.366;5.1700;5.2300
13:15:59.209;5.1500;5.2100
13:14:51.369;5.1100;5.1700
13:13:55.216;5.1100;5.1700
13:03:47.710;5.1500;5.2100
13:00:00.566;5.1600;5.2200
12:58:26.403;5.1700;5.2300
12:55:42.272;5.1800;5.2400
12:54:38.245;5.1500;5.2100
12:53:38.043;5.1400;5.2000
12:52:33.493;5.1400;5.2000
12:50:18.877;5.1400;5.2000
12:49:08.056;5.1100;5.1700
12:48:34.466;5.1500;5.2100
12:45:16.426;5.1300;5.1900
12:44:08.739;5.1200;5.1800
12:43:28.709;5.1100;5.1700
12:41:55.577;5.1300;5.1900
12:35:36.709;5.0900;5.1500
12:31:53.448;5.1000;5.1600
12:30:22.079;5.0900;5.1500
12:28:24.423;5.1000;5.1600
12:25:43.867;5.1000;5.1600
12:24:46.838;5.1100;5.1700
12:23:31.130;5.1000;5.1600
