Time;Bid;Ask
20:15:33.925;2.2700;2.2800
20:14:59.991;2.2800;2.2900
20:13:13.259;2.2700;2.2800
20:12:52.982;2.2700;2.2800
20:11:45.180;2.2700;2.2800
20:10:07.188;2.2700;2.2800
20:09:56.272;2.2600;2.2700
20:08:45.910;2.2600;2.2700
20:05:45.160;2.2600;2.2700
20:03:27.033;2.2600;2.2700
20:02:44.673;2.2700;2.2800
20:00:10.421;2.2700;2.2800
19:58:08.426;2.2600;2.2700
19:57:55.985;2.2700;2.2800
19:55:32.681;2.2600;2.2700
19:43:47.630;2.2700;2.2800
19:41:01.789;2.2800;2.2900
19:40:42.458;2.2800;2.2900
19:29:35.803;2.2700;2.2800
19:27:48.806;2.2800;2.2900
19:25:25.138;2.2800;2.2900
19:24:54.838;2.2700;2.2800
19:22:53.395;2.2800;2.2900
19:17:41.730;2.2800;2.2900
