Time;Bid;Ask
16:10:46.069;1.0600;1.0700
16:08:47.795;1.0500;1.0600
16:07:44.502;1.0700;1.0800
16:06:15.126;1.0800;1.0900
16:05:07.612;1.0700;1.0800
16:04:26.768;1.0600;1.0700
16:03:35.507;1.0600;1.0700
16:02:58.929;1.0600;1.0800
16:01:34.718;1.0500;1.0700
16:00:37.955;1.0600;1.0800
15:59:53.164;1.0700;1.0900
15:58:20.822;1.0700;1.0900
15:56:51.438;1.0800;1.0900
15:55:29.813;1.0800;1.0900
15:54:50.265;1.0900;1.1000
15:53:42.237;1.0800;1.0900
15:52:51.548;1.0600;1.0700
15:51:41.686;1.0500;1.0600
15:49:51.468;1.0500;1.0600
15:48:10.248;1.0600;1.0700
15:47:39.254;1.0500;1.0600
15:46:04.478;1.0500;1.0600
15:45:52.492;1.0600;1.0700
15:44:15.245;1.0700;1.0800
15:43:02.108;1.0700;1.0800
15:42:41.539;1.0700;1.0800
15:41:48.657;1.0800;1.0900
15:40:00.246;1.0800;1.0900
15:39:33.270;1.0700;1.0800
15:38:03.936;1.0700;1.0800
15:37:56.855;1.0700;1.0800
15:36:51.914;1.0900;1.1000
15:35:57.910;1.0900;1.1000
15:32:57.483;1.0900;1.1000
15:31:59.416;1.0800;1.0900
15:30:36.245;1.0800;1.0900
15:28:21.136;1.0900;1.1000
15:27:40.616;1.0800;1.0900
15:25:36.351;1.0900;1.1000
15:22:39.555;1.0800;1.0900
15:19:43.470;1.0800;1.0900
15:18:14.021;1.0900;1.1000
15:17:59.784;1.1000;1.1100
15:16:40.762;1.1000;1.1100
15:15:58.413;1.1000;1.1100
15:14:44.774;1.0900;1.1000
15:13:38.201;1.0900;1.1000
15:11:53.344;1.0900;1.1000
