Time;Bid;Ask
10:29:53.394;21.4100;21.4200
10:28:56.716;21.4000;21.4100
10:27:57.730;21.3800;21.3900
10:26:58.571;21.3500;21.3600
10:25:58.905;21.3500;21.3600
10:24:58.822;21.3400;21.3500
10:23:58.649;21.3100;21.3200
10:22:57.750;21.2300;21.2400
10:21:44.078;21.2900;21.3000
10:20:58.209;21.3300;21.3400
10:19:53.638;21.3300;21.3400
10:18:57.656;21.4200;21.4300
10:17:58.789;21.5300;21.5400
10:16:59.094;21.3900;21.4000
10:15:57.799;21.3700;21.3800
10:14:58.905;21.4100;21.4200
10:13:59.894;21.4100;21.4200
10:12:41.129;21.4100;21.4200
10:11:59.539;21.3600;21.3700
10:10:58.238;21.3500;21.3600
10:09:59.784;21.4100;21.4200
10:08:52.968;21.3100;21.3200
10:07:58.195;21.3200;21.3300
10:06:59.177;21.4500;21.4600
10:05:59.714;21.3400;21.3500
10:04:59.445;21.2700;21.2800
10:03:56.311;21.1700;21.1800
10:02:57.878;21.1800;21.1900
10:01:57.766;21.1600;21.1700
10:00:59.067;21.1800;21.1900
09:59:59.585;21.2000;21.2100
09:58:58.678;21.2200;21.2300
09:57:56.322;21.2300;21.2400
09:56:57.194;21.2200;21.2300
09:55:58.442;21.2700;21.2800
09:54:59.393;21.2700;21.2800
09:53:57.112;21.3100;21.3200
09:52:58.897;21.2800;21.2900
09:51:59.466;21.2600;21.2700
09:50:59.679;21.2300;21.2400
09:49:53.896;21.3800;21.3900
09:48:58.557;21.3800;21.3900
09:47:58.094;21.3600;21.3700
09:46:58.042;21.3200;21.3300
09:45:56.547;21.3200;21.3300
09:44:56.260;21.3000;21.3100
09:43:58.673;21.3300;21.3400
09:42:59.818;21.2500;21.2600
09:41:57.804;21.3300;21.3400
09:40:59.892;21.4000;21.4100
09:39:58.539;21.4700;21.4800
09:38:54.780;21.5100;21.5200
09:37:58.501;21.4200;21.4300
09:36:58.899;21.5000;21.5100
09:35:58.573;21.3300;21.3400
09:34:58.609;21.3400;21.3500
09:33:55.770;21.3700;21.3800
09:32:54.569;21.4000;21.4100
