Time;Bid;Ask
15:20:55.338;1.5730;0.0000
15:19:57.981;1.5760;0.0000
15:18:57.644;1.5730;0.0000
15:17:57.902;1.5870;0.0000
15:16:59.340;1.5670;0.0000
15:15:59.578;1.5680;0.0000
15:14:59.039;1.5770;0.0000
15:13:59.463;1.5710;0.0000
15:12:59.707;1.5770;0.0000
15:11:59.061;1.5520;0.0000
15:10:58.611;1.5270;0.0000
15:09:59.521;1.5200;0.0000
15:08:54.382;1.5130;0.0000
15:07:57.799;1.5030;0.0000
15:06:57.395;1.5070;0.0000
15:05:59.814;1.5180;0.0000
15:04:56.145;1.4920;0.0000
15:03:58.984;1.4930;0.0000
15:02:59.669;1.4820;0.0000
15:01:57.758;1.4940;0.0000
15:00:59.836;1.5080;0.0000
14:59:59.944;1.5050;0.0000
14:58:59.706;1.5010;0.0000
14:57:54.811;1.5030;0.0000
14:56:55.026;1.5020;0.0000
14:55:53.551;1.4940;0.0000
14:54:57.185;1.5020;0.0000
14:53:56.874;1.4910;0.0000
14:52:58.556;1.4960;0.0000
14:51:59.717;1.4960;0.0000
14:50:59.008;1.5090;0.0000
14:49:56.589;1.4980;0.0000
14:48:58.965;1.4930;0.0000
14:47:58.639;1.4930;0.0000
14:46:57.144;1.5200;0.0000
14:45:59.439;1.5080;0.0000
14:44:58.729;1.5060;0.0000
14:43:52.308;1.4980;0.0000
14:42:58.021;1.5010;0.0000
14:41:59.653;1.5050;0.0000
14:40:57.624;1.5010;0.0000
14:39:57.361;1.4880;0.0000
14:38:59.430;1.4830;0.0000
14:37:56.258;1.4910;0.0000
14:36:57.309;1.4830;0.0000
14:35:56.681;1.4960;0.0000
14:34:57.476;1.4930;0.0000
14:33:57.167;1.4930;0.0000
14:32:59.486;1.4970;0.0000
14:31:59.963;1.4950;0.0000
14:30:58.074;1.4890;0.0000
14:29:53.202;1.4530;0.0000
14:28:56.732;1.4500;0.0000
14:27:59.285;1.4600;0.0000
14:26:59.348;1.4570;0.0000
14:25:58.711;1.4590;0.0000
14:24:51.806;1.4450;0.0000
14:23:58.746;1.4470;0.0000
14:22:49.093;1.4310;0.0000
14:21:58.496;1.4260;0.0000
