Time;Bid;Ask
11:09:47.451;2.3900;2.4000
11:08:41.140;2.4000;2.4100
10:55:44.768;2.3900;2.4000
10:54:11.287;2.4000;2.4100
10:53:03.123;2.3900;2.4000
10:51:22.723;2.4000;2.4100
10:49:09.897;2.4000;2.4100
10:48:55.041;2.3900;2.4000
10:46:29.987;2.4000;2.4100
10:45:00.043;2.3900;2.4000
10:44:28.079;2.4000;2.4100
10:43:49.440;2.4000;2.4100
10:37:04.451;2.3900;2.4000
10:36:50.152;2.4000;2.4100
10:35:55.001;2.4000;2.4100
10:32:27.696;2.3900;2.4000
10:30:56.600;2.3900;2.4000
10:29:56.373;2.4000;2.4100
10:27:40.451;2.3900;2.4000
10:25:58.894;2.4000;2.4100
10:24:05.505;2.3900;2.4000
10:21:59.341;2.4000;2.4100
