Time;Bid;Ask
11:19:55.276;31.1400;31.1500
11:18:58.371;31.1700;31.1800
11:17:59.911;31.1900;31.2000
11:16:57.169;31.1200;31.1300
11:15:55.735;31.0000;31.0100
11:14:59.984;31.0100;31.0200
11:13:59.180;31.0100;31.0200
11:12:54.504;31.0000;31.0100
11:11:57.224;30.9900;31.0000
11:10:59.575;31.0400;31.0500
11:09:56.955;31.0900;31.1000
11:08:59.966;31.0500;31.0600
11:07:55.338;31.0500;31.0600
11:06:53.106;31.2000;31.2100
11:05:53.229;31.2400;31.2500
11:04:59.378;31.1800;31.1900
11:03:59.918;31.1600;31.1700
11:02:58.376;31.1900;31.2000
11:01:59.708;31.2100;31.2200
11:00:49.222;31.2300;31.2400
10:59:57.340;31.1800;31.1900
10:58:59.848;31.2600;31.2700
10:57:58.007;31.2900;31.3000
10:56:58.833;31.3200;31.3300
10:55:57.266;31.2800;31.2900
10:54:58.288;31.2800;31.2900
10:53:55.689;31.3400;31.3500
10:52:54.017;31.3200;31.3300
10:51:55.286;31.3100;31.3200
10:50:58.153;31.3200;31.3300
10:49:58.005;31.3000;31.3100
10:48:58.458;31.3500;31.3600
10:47:54.457;31.4000;31.4100
10:46:57.755;31.3700;31.3800
10:45:58.803;31.2800;31.2900
10:44:51.998;31.1700;31.1800
10:43:59.808;31.1900;31.2000
10:42:59.296;31.1000;31.1100
10:41:57.980;31.1800;31.1900
10:40:58.810;31.2200;31.2300
10:39:56.696;31.3000;31.3100
10:38:56.853;31.3900;31.4000
10:37:56.280;31.4000;31.4100
10:36:58.631;31.5000;31.5100
10:35:52.358;31.5500;31.5600
10:34:59.631;31.6000;31.6100
10:33:59.048;31.6400;31.6500
10:32:52.768;31.6500;31.6600
10:31:56.030;31.7600;31.7700
10:30:58.819;31.7500;31.7600
10:29:55.783;31.6900;31.7000
10:28:57.730;31.6500;31.6600
10:27:44.238;31.6900;31.7000
10:26:59.883;31.6900;31.7000
10:25:55.739;31.6800;31.6900
10:24:48.375;31.6600;31.6700
10:23:59.694;31.6700;31.6800
10:22:45.768;31.6600;31.6700
10:21:59.144;31.6500;31.6600
