Time;Bid;Ask
16:19:16.217;2.6400;2.6500
16:18:59.230;2.6300;2.6400
16:17:57.487;2.6300;2.6400
16:16:41.383;2.6300;2.6400
16:15:08.024;2.6400;2.6500
16:14:26.031;2.6400;2.6500
16:11:29.799;2.6300;2.6400
16:10:44.239;2.6400;2.6500
16:09:45.746;2.6300;2.6400
16:08:51.317;2.6400;2.6500
16:07:27.268;2.6400;2.6500
16:06:30.322;2.6300;2.6400
16:04:44.535;2.6300;2.6400
16:03:11.277;2.6200;2.6300
16:01:28.503;2.6200;2.6400
16:00:03.194;2.6100;2.6300
15:59:42.774;2.6200;2.6400
15:58:53.494;2.6200;2.6400
15:57:39.073;2.6200;2.6300
15:56:10.117;2.6100;2.6200
15:55:53.456;2.6200;2.6300
15:54:26.620;2.6200;2.6300
15:53:16.042;2.6100;2.6200
15:52:57.556;2.6100;2.6200
15:51:37.941;2.6100;2.6200
15:50:32.548;2.6200;2.6300
15:49:36.188;2.6100;2.6200
15:48:42.372;2.6000;2.6100
15:47:28.898;2.5900;2.6000
15:45:13.542;2.5900;2.6000
15:44:37.900;2.5900;2.6000
15:43:10.993;2.5900;2.6000
15:41:05.369;2.5800;2.5900
15:38:47.916;2.5900;2.6000
15:36:43.050;2.5700;2.5800
15:35:39.390;2.5600;2.5700
15:34:10.526;2.5700;2.5800
15:33:46.635;2.5600;2.5700
15:32:36.708;2.5600;2.5700
15:31:44.728;2.5600;2.5700
15:27:20.737;2.5600;2.5700
15:26:54.523;2.5700;2.5800
15:25:27.318;2.5700;2.5800
15:23:50.844;2.5600;2.5700
