Time;Bid;Ask
16:09:41.314;0.7900;0.8000
16:07:08.615;0.7900;0.8000
16:06:52.272;0.7900;0.8000
16:03:07.148;0.7900;0.8000
16:00:26.974;0.7900;0.8100
15:58:07.130;0.7900;0.8100
15:56:08.424;0.7900;0.8000
15:55:47.570;0.7800;0.7900
15:53:05.280;0.7900;0.8000
15:52:59.629;0.7800;0.7900
15:49:01.726;0.7900;0.8000
15:48:33.865;0.8000;0.8100
15:45:43.098;0.7900;0.8000
15:41:37.756;0.8000;0.8100
15:36:01.499;0.8000;0.8100
15:35:39.436;0.8100;0.8200
15:34:46.078;0.8000;0.8100
15:33:03.945;0.8100;0.8200
15:32:56.929;0.8100;0.8200
15:30:04.361;0.8100;0.8200
15:25:06.444;0.8100;0.8200
15:24:59.246;0.8100;0.8200
15:21:01.690;0.8000;0.8100
15:20:09.648;0.8100;0.8200
15:19:01.325;0.8000;0.8100
15:17:58.295;0.8100;0.8200
15:16:33.603;0.8100;0.8200
15:15:55.232;0.8000;0.8100
15:12:07.974;0.8100;0.8200
