Time;Bid;Ask
10:11:58.227;1.3700;1.4100
10:10:53.315;1.3700;1.4100
10:07:57.084;1.3600;1.4000
10:04:56.434;1.3600;1.4000
10:03:49.161;1.3600;1.4000
10:01:12.791;1.3500;1.3900
10:00:47.480;1.3400;1.3800
09:55:51.523;1.3500;1.3900
09:54:56.514;1.3400;1.3800
09:53:18.777;1.3500;1.3900
09:52:17.903;1.3400;1.3800
09:50:49.401;1.3500;1.3900
09:46:47.193;1.3500;1.3900
09:45:55.694;1.3400;1.3800
09:44:54.960;1.3400;1.3800
09:43:03.603;1.3600;1.4000
09:42:12.827;1.3500;1.3900
09:41:32.703;1.3500;0.0000
09:40:11.285;1.3400;0.0000
09:39:53.536;1.3300;0.0000
09:38:43.944;1.3400;0.0000
09:37:47.332;1.3400;0.0000
09:36:48.546;1.3400;0.0000
09:35:13.738;1.3300;0.0000
09:34:15.326;1.3200;0.0000
09:33:37.735;1.3100;0.0000
09:32:33.827;1.3100;0.0000
09:27:44.966;1.3200;0.0000
09:26:03.694;1.3200;0.0000
09:25:58.860;1.3100;0.0000
09:24:17.143;1.3100;0.0000
09:23:39.268;1.3200;0.0000
09:22:53.474;1.3100;0.0000
09:21:46.249;1.3200;1.3600
09:20:30.186;1.3300;1.3700
09:19:58.608;1.3200;1.3600
09:17:54.050;1.3300;1.3700
09:15:58.613;1.3400;1.3800
09:14:31.189;1.3400;1.3800
09:13:56.206;1.3400;1.3800
