Time;Bid;Ask
15:14:55.217;4.0200;4.0300
15:13:35.883;4.0200;4.0300
15:11:43.488;4.0100;4.0200
15:10:21.372;4.0100;4.0200
15:09:32.739;4.0200;4.0300
15:07:07.689;4.0300;4.0400
15:06:37.203;4.0200;4.0300
15:05:10.048;4.0400;4.0500
15:04:58.160;4.0300;4.0400
15:03:34.211;4.0300;4.0400
15:02:59.811;4.0300;4.0400
15:01:14.837;4.0100;4.0200
15:00:51.608;4.0000;4.0100
14:59:15.149;4.0100;4.0200
14:57:54.758;4.0100;4.0200
14:56:46.985;4.0000;4.0100
14:55:32.814;3.9900;4.0000
14:54:59.707;3.9800;3.9900
14:53:45.546;4.0000;4.0100
14:52:34.590;4.0100;4.0200
14:51:28.058;4.0200;4.0300
14:50:01.671;4.0100;4.0200
14:49:50.390;4.0200;4.0300
14:48:28.896;4.0100;4.0200
14:47:47.900;3.9900;4.0000
14:46:41.298;3.9900;4.0000
14:45:38.106;4.0100;4.0200
14:44:10.881;4.0000;4.0100
14:43:56.288;3.9900;4.0000
14:42:53.754;3.9900;4.0000
14:41:08.527;4.0200;4.0300
14:40:56.850;4.0200;4.0300
14:39:55.979;4.0100;4.0200
14:38:34.327;4.0100;4.0200
14:37:54.957;4.0000;4.0100
14:36:46.810;3.9900;4.0000
14:35:53.607;3.9800;3.9900
14:34:40.287;4.0200;4.0300
14:33:47.747;4.0100;4.0200
14:32:45.208;4.0000;4.0200
14:31:53.228;4.0000;4.0200
14:30:53.375;4.0000;4.0200
14:29:59.736;3.9900;4.0100
14:28:22.197;4.0200;4.0400
14:27:59.270;4.0200;4.0300
14:26:54.680;4.0300;4.0400
14:25:53.695;4.0400;4.0500
14:24:04.437;4.0600;4.0700
14:23:34.841;4.0500;4.0600
14:22:42.266;4.0500;4.0600
14:20:37.656;4.0600;4.0700
14:17:52.132;4.0500;4.0600
14:16:44.869;4.0300;4.0400
