Time;Bid;Ask
16:50:45.097;3.6800;3.6900
16:49:52.216;3.6700;3.6800
16:48:57.409;3.7100;3.7200
16:47:58.955;3.7300;3.7400
16:46:47.591;3.7300;3.7400
16:45:53.187;3.7100;3.7200
16:44:55.920;3.7000;3.7100
16:43:59.377;3.7200;3.7300
16:42:57.988;3.7300;3.7400
16:41:52.419;3.7200;3.7300
16:40:38.632;3.6900;3.7000
16:39:58.648;3.6500;3.6600
16:38:56.005;3.6400;3.6500
16:37:54.986;3.6200;3.6300
16:36:51.841;3.6500;3.6600
16:35:57.383;3.6500;3.6600
16:34:51.794;3.6100;3.6200
16:33:57.495;3.5800;3.5900
16:32:55.435;3.5800;3.5900
16:31:56.555;3.5500;3.5600
16:30:55.443;3.5000;3.5100
16:29:14.021;3.4700;3.4800
16:28:56.294;3.4500;3.4600
16:27:46.180;3.4600;3.4700
16:26:37.418;3.4300;3.4400
16:25:59.818;3.4300;3.4400
16:24:36.418;3.4300;3.4400
16:23:48.129;3.4500;3.4600
16:22:28.698;3.4600;3.4700
16:21:55.152;3.4700;3.4800
16:20:49.181;3.4700;3.4800
16:19:47.333;3.4500;3.4600
16:18:53.074;3.4400;3.4500
16:17:08.765;3.4200;3.4300
16:16:50.532;3.4100;3.4200
16:15:33.061;3.4300;3.4400
16:14:59.418;3.4400;3.4500
16:13:56.944;3.4300;3.4400
16:12:57.469;3.4500;3.4600
16:11:24.541;3.4300;3.4400
16:10:58.235;3.4300;3.4400
16:09:56.657;3.4200;3.4300
16:08:56.053;3.4400;3.4500
16:07:30.271;3.4500;3.4600
16:06:49.058;3.4400;3.4500
16:05:50.612;3.4400;3.4500
16:04:41.197;3.4600;3.4700
16:03:56.145;3.4700;3.4800
16:02:56.758;3.5000;3.5200
16:01:54.806;3.4900;3.5100
16:00:55.652;3.4900;3.5100
15:59:48.720;3.4700;3.4900
15:58:33.985;3.4900;3.5100
15:57:48.939;3.4900;3.5000
15:56:19.027;3.5200;3.5300
15:55:50.604;3.5300;3.5400
15:54:56.415;3.5600;3.5700
15:53:54.153;3.5400;3.5500
15:52:56.564;3.5300;3.5400
