Time;Bid;Ask
13:26:54.309;8.2800;8.3000
13:25:58.063;8.2700;8.2900
13:24:41.047;8.2900;8.3100
13:23:59.843;8.3000;8.3200
13:22:44.892;8.3200;8.3400
13:21:54.320;8.2900;8.3100
13:20:55.213;8.3200;8.3400
13:19:32.104;8.3000;8.3200
13:18:58.365;8.3000;8.3200
13:17:54.997;8.2600;8.2800
13:16:46.072;8.2100;8.2300
13:15:46.378;8.2100;8.2300
13:14:54.974;8.1700;8.1900
13:13:48.441;8.1400;8.1600
13:12:57.676;8.1500;8.1700
13:11:58.013;8.1300;8.1500
13:10:43.219;8.1200;8.1400
13:08:44.443;8.1200;8.1400
13:07:58.336;8.1400;8.1600
13:06:53.351;8.1400;8.1600
13:05:43.214;8.1400;8.1600
13:04:51.745;8.1100;8.1300
13:03:59.487;8.1100;8.1300
13:02:49.911;8.1900;8.2100
13:01:45.724;8.1500;8.1700
13:00:59.142;8.1100;8.1300
12:59:50.557;8.0900;8.1100
12:58:53.198;8.0800;8.1000
12:57:55.793;8.0300;8.0500
12:56:56.981;8.0300;8.0500
12:55:42.226;7.9800;8.0000
12:54:55.329;7.9800;8.0000
12:53:48.586;7.9700;7.9900
12:52:58.955;7.9400;7.9600
12:51:57.306;7.9400;7.9600
12:50:59.886;7.9800;8.0000
12:49:57.992;8.0000;8.0200
12:48:46.036;7.9700;7.9900
12:47:52.140;8.0100;8.0300
12:46:59.320;8.0200;8.0400
12:45:48.179;8.0300;8.0500
12:44:40.917;8.0000;8.0200
12:43:55.111;7.9900;8.0100
12:42:59.422;8.0100;8.0300
12:41:55.711;8.0000;8.0200
12:40:59.225;7.9500;7.9700
12:39:56.730;7.9500;7.9700
12:38:57.237;7.9900;8.0100
12:37:55.491;7.9700;7.9900
12:36:53.309;7.9600;7.9800
12:35:50.673;8.0000;8.0200
12:34:58.396;7.9700;7.9900
12:33:47.300;7.9800;8.0000
12:32:57.146;7.9700;7.9900
12:31:58.059;7.9300;7.9500
12:30:51.011;7.9000;7.9200
12:29:53.215;7.9400;7.9600
12:28:50.498;7.9400;7.9600
