Time;Bid;Ask
11:27:30.653;3.0800;3.1000
11:26:55.123;3.0700;3.0900
11:25:24.095;3.0700;3.0900
11:24:43.436;3.0900;3.1100
11:23:56.394;3.0800;3.1000
11:22:50.784;3.0700;3.0900
11:21:52.110;3.0400;3.0600
11:20:47.398;3.0300;3.0500
11:19:59.885;3.0000;3.0200
11:18:43.938;3.0100;3.0300
11:17:57.803;2.9800;3.0000
11:16:46.619;3.0100;3.0300
11:15:59.277;2.9900;3.0100
11:14:56.163;2.9900;3.0100
11:13:58.505;2.9800;3.0000
11:12:45.295;2.9700;2.9900
11:11:53.703;2.9600;2.9800
11:10:56.983;2.9800;3.0000
11:09:44.793;3.0200;3.0400
11:08:59.522;3.0400;3.0600
11:07:58.652;3.0800;3.1000
11:06:49.927;3.0600;3.0800
11:05:56.913;3.0700;3.0900
11:04:56.997;3.0800;3.1000
11:03:50.593;3.0700;3.0900
11:02:53.743;3.0300;3.0500
11:01:49.288;3.0300;3.0500
11:00:56.189;3.0400;3.0600
10:59:56.449;3.0700;3.0900
10:58:53.456;3.1000;3.1200
10:57:52.696;3.0900;3.1100
10:56:54.187;3.0700;3.0900
10:55:54.240;3.0600;3.0800
10:54:55.383;3.0500;3.0700
10:53:51.608;3.0400;3.0600
10:52:59.701;3.0700;3.0900
10:51:57.068;3.0700;3.0900
10:50:56.903;3.0500;3.0700
10:49:55.539;3.1100;3.1300
10:48:51.447;3.1000;3.1200
10:47:56.158;3.0900;3.1100
10:46:48.659;3.0700;3.0900
10:45:34.692;3.0800;3.1000
10:44:57.700;3.1200;3.1400
10:43:59.032;3.1300;3.1500
10:42:56.116;3.1200;3.1400
10:41:59.412;3.1000;3.1200
10:40:59.115;3.0900;3.1100
10:39:51.562;3.0900;3.1100
10:38:59.773;3.1300;3.1500
10:37:57.439;3.1100;3.1300
10:36:58.100;3.1400;3.1600
10:35:48.850;3.1600;3.1800
10:34:07.445;3.1300;3.1500
10:33:58.229;3.1400;3.1600
10:32:57.991;3.1400;3.1600
10:31:54.394;3.1400;3.1600
10:30:53.949;3.1300;3.1500
10:29:59.086;3.1100;3.1300
10:28:54.772;3.1100;3.1300
