Time;Bid;Ask
08:28:53.847;8.4700;8.4800
08:27:04.771;8.4800;8.4900
08:26:58.567;8.4800;8.4900
08:24:11.326;8.4800;8.4900
08:23:59.907;8.4800;8.4900
08:22:36.693;8.4800;8.4900
08:21:59.145;8.4700;8.4800
08:20:01.744;8.4800;8.4900
08:19:51.279;8.4900;8.5000
08:18:54.853;8.4800;8.4900
08:17:34.471;8.4800;8.4900
08:16:53.763;8.4600;8.4700
08:15:57.264;8.4400;8.4500
08:14:09.027;8.4500;8.4600
08:13:25.018;8.4400;8.4500
08:12:52.523;8.4400;8.4500
08:11:21.705;8.4300;8.4400
08:10:39.832;8.4200;8.4300
08:09:57.758;8.4300;8.4400
08:08:06.483;8.4100;8.4200
08:07:43.753;8.4100;8.4200
08:06:51.196;8.4100;8.4200
08:04:08.090;8.4100;8.4200
08:03:46.759;8.4200;8.4300
08:01:43.558;8.4300;8.4400
08:00:57.655;8.4400;8.4500
