Time;Bid;Ask
10:27:55.492;0.4500;0.0000
10:26:58.437;0.4000;0.0000
10:25:59.437;0.3900;0.0000
10:24:57.564;0.5400;0.0000
10:23:59.936;0.5700;0.0000
10:22:59.090;0.4900;0.0000
10:21:53.941;0.5900;0.0000
10:20:58.504;0.6300;0.0000
10:19:59.569;0.6600;0.0000
10:18:58.286;0.6800;0.0000
10:17:58.175;0.6100;0.0000
10:16:59.550;0.6600;0.0000
10:15:56.181;0.7100;0.0000
10:14:59.653;0.6400;0.0000
10:13:59.019;0.5400;0.0000
10:12:51.069;0.4600;0.0000
10:11:57.664;0.5600;0.0000
10:10:59.435;0.5400;0.0000
10:09:58.042;0.5200;0.0000
10:08:59.478;0.4600;0.0000
10:07:58.229;0.3500;0.0000
10:06:59.503;0.2700;0.0000
10:05:56.605;0.2900;0.0000
10:04:59.584;0.2800;0.0000
10:03:55.787;0.2700;0.0000
10:02:57.275;0.1900;0.0000
10:01:57.771;0.1800;0.0000
10:00:57.741;0.0700;0.0000
09:59:58.838;0.1400;0.0000
09:58:57.349;0.1200;0.0000
09:57:58.286;0.1500;0.0000
09:56:58.100;0.2300;0.0000
09:55:59.511;0.2600;0.0000
09:54:57.349;0.3200;0.0000
09:53:59.935;0.2200;0.0000
09:52:59.965;0.2700;0.0000
09:51:58.610;0.1500;0.0000
09:50:56.612;0.2500;0.0000
09:49:57.726;0.2700;0.0000
09:48:57.281;0.2300;0.0000
09:47:47.341;0.2000;0.0000
09:46:59.370;0.1300;0.0000
09:45:56.038;0.2100;0.0000
09:44:58.992;0.0700;0.0000
09:43:46.733;0.0100;0.0000
09:42:57.362;0.0100;0.0000
09:41:58.892;0.0200;0.0000
09:40:59.837;0.3000;0.0000
09:39:59.279;0.2200;0.0000
09:38:59.641;0.1300;0.0000
09:37:57.644;0.1800;0.0000
09:36:57.121;0.3100;0.0000
09:35:59.257;0.4500;0.0000
09:34:58.544;0.5900;0.0000
09:33:59.676;0.6400;0.0000
09:32:59.031;0.6200;0.0000
09:31:58.598;0.4700;0.0000
09:30:58.415;0.5700;0.0000
09:29:57.066;0.7000;0.0000
