Time;Bid;Ask
16:15:46.280;4.9300;4.9400
16:14:49.295;4.9500;4.9600
16:13:39.803;5.0000;5.0100
16:12:59.406;4.9600;4.9700
16:11:57.217;4.9500;4.9600
16:10:48.014;4.9500;4.9600
16:09:50.100;4.9600;4.9700
16:08:50.604;5.0100;5.0200
16:07:38.274;4.9700;4.9800
16:06:39.046;4.9900;5.0000
16:05:53.517;5.0200;5.0300
16:04:53.552;5.0500;5.0600
16:03:55.456;5.0900;5.1000
16:02:55.940;5.1400;5.1600
16:01:56.824;5.0600;5.0800
16:00:56.311;5.0800;5.1000
15:59:56.588;5.1200;5.1400
15:58:51.102;5.1200;5.1400
15:57:53.460;5.1500;5.1600
15:56:59.675;5.1700;5.1800
15:55:59.330;5.1400;5.1500
15:54:52.785;5.1300;5.1400
15:53:56.694;5.1400;5.1500
15:52:59.070;5.1100;5.1200
15:51:57.532;5.1100;5.1200
15:50:46.818;5.1100;5.1200
15:49:46.614;5.1700;5.1800
15:48:45.520;5.1800;5.1900
15:47:48.235;5.1700;5.1800
15:46:56.163;5.1600;5.1700
15:45:56.053;5.1800;5.1900
15:44:43.519;5.1800;5.1900
15:43:54.481;5.1800;5.1900
15:42:59.347;5.1300;5.1400
15:41:56.886;5.1100;5.1200
15:40:57.044;5.1000;5.1100
15:39:46.974;5.0800;5.0900
15:38:58.624;5.0600;5.0700
15:37:59.275;5.0700;5.0800
15:36:59.024;5.0400;5.0500
15:35:54.896;5.0500;5.0600
15:34:56.403;5.0900;5.1000
15:33:53.454;5.0700;5.0800
15:32:59.502;5.0600;5.0700
15:31:51.853;5.0500;5.0600
15:30:54.367;5.0300;5.0400
15:29:57.724;5.0000;5.0100
15:28:59.931;5.0200;5.0300
15:27:40.608;5.0100;5.0200
15:26:48.485;4.9900;5.0000
15:25:55.142;4.9800;4.9900
15:24:56.507;4.9700;4.9800
15:23:58.140;4.9900;5.0000
15:22:38.621;4.9900;5.0000
15:21:16.661;5.0000;5.0100
15:20:59.074;4.9900;5.0000
15:19:12.333;4.9900;5.0000
15:18:59.441;4.9900;5.0000
