Time;Bid;Ask
17:22:58.629;2.5480;2.5530
17:21:39.763;2.5550;2.5600
17:20:59.936;2.5580;2.5630
17:19:56.338;2.5580;2.5630
17:18:40.471;2.5600;2.5650
17:17:53.106;2.5570;2.5620
17:16:54.611;2.5560;2.5610
17:15:58.085;2.5570;2.5620
17:14:40.081;2.5530;2.5580
17:13:51.942;2.5520;2.5570
17:12:41.114;2.5530;2.5580
17:11:47.407;2.5530;2.5580
17:10:53.749;2.5550;2.5600
17:09:49.013;2.5560;2.5610
17:08:58.993;2.5560;2.5610
17:07:57.247;2.5580;2.5630
17:06:57.128;2.5600;2.5650
17:05:58.933;2.5630;2.5680
17:04:59.062;2.5670;2.5720
17:02:50.537;2.5660;2.5710
17:01:22.801;2.5650;2.5700
17:00:59.752;2.5640;2.5690
16:59:48.618;2.5690;2.5740
16:58:59.025;2.5650;2.5700
16:54:55.436;2.5690;2.5740
16:53:47.299;2.5690;2.5740
16:51:25.561;2.5700;2.5750
16:50:38.453;2.5710;2.5760
16:49:49.332;2.5670;2.5720
16:48:58.794;2.5650;2.5700
16:47:04.923;2.5660;2.5710
16:46:46.173;2.5650;2.5700
16:45:22.499;2.5650;2.5700
16:44:32.172;2.5630;2.5680
16:43:00.532;2.5650;2.5700
16:41:17.601;2.5660;2.5710
16:40:59.448;2.5650;2.5700
16:39:00.029;2.5710;2.5760
16:38:44.698;2.5720;2.5770
16:37:26.440;2.5730;2.5780
16:36:21.458;2.5700;2.5750
16:35:15.184;2.5720;2.5770
16:34:17.011;2.5730;2.5780
16:33:40.877;2.5770;2.5820
16:32:43.559;2.5740;2.5790
16:31:35.667;2.5750;2.5800
16:30:58.458;2.5720;2.5770
16:29:40.938;2.5720;2.5770
16:28:47.244;2.5710;2.5760
16:27:58.485;2.5740;2.5790
16:26:52.949;2.5800;2.5850
16:25:46.417;2.5840;2.5890
