Time;Bid;Ask
13:32:49.724;5.9060;5.9900
13:30:58.492;5.9380;6.0220
13:29:59.314;5.9360;6.0200
13:25:10.826;5.9390;6.0230
13:24:51.431;5.9350;6.0190
13:23:56.658;5.9660;6.0500
13:20:25.867;5.9690;6.0530
13:17:18.972;5.9680;6.0520
13:16:13.134;5.9670;6.0510
13:13:17.486;5.9690;6.0530
13:10:20.770;5.9700;6.0540
13:04:51.901;5.9690;6.0530
13:00:04.241;5.9670;6.0510
12:57:23.186;5.9760;6.0600
12:53:10.110;5.9770;6.0610
12:52:47.288;5.9760;6.0600
12:51:03.816;5.9750;6.0590
12:45:02.992;6.0140;6.0990
12:43:38.871;6.0240;6.1090
12:42:48.904;5.9620;6.0460
