Time;Bid;Ask
15:14:30.851;11.7000;11.7100
15:13:52.980;11.6900;11.7000
15:12:52.585;11.6900;11.7000
15:11:59.249;11.6800;11.6900
15:10:40.420;11.6600;11.6700
15:09:12.746;11.6800;11.6900
15:07:57.716;11.6800;11.6900
15:06:55.439;11.6700;11.6800
15:05:45.687;11.6500;11.6600
15:04:33.423;11.6600;11.6700
15:03:53.506;11.6700;11.6800
15:02:58.371;11.6600;11.6700
15:01:56.300;11.6600;11.6700
15:00:56.920;11.6500;11.6600
14:59:48.008;11.6400;11.6500
14:58:57.267;11.6200;11.6300
14:57:06.855;11.6100;11.6200
14:56:48.978;11.6200;11.6300
14:55:41.654;11.6200;11.6300
14:54:30.388;11.6200;11.6300
14:53:49.267;11.6400;11.6500
14:52:36.094;11.6000;11.6100
14:51:55.923;11.6100;11.6200
14:50:40.196;11.6100;11.6200
14:49:36.983;11.6300;11.6400
14:48:45.701;11.6300;11.6400
14:47:38.385;11.5900;11.6000
14:46:47.049;11.5700;11.5800
14:45:47.215;11.5700;11.5800
14:44:48.513;11.6000;11.6100
14:43:50.921;11.5900;11.6000
14:42:53.709;11.5700;11.5800
14:41:41.920;11.5600;11.5700
14:40:35.429;11.5800;11.5900
14:39:49.638;11.6000;11.6100
14:38:06.767;11.6000;11.6100
14:37:56.911;11.6200;11.6300
14:36:50.003;11.6300;11.6400
14:35:31.447;11.6600;11.6700
14:34:54.598;11.6800;11.6900
14:33:39.039;11.6500;11.6600
14:32:58.672;11.6500;11.6700
14:31:57.585;11.6600;11.6800
14:30:57.675;11.6400;11.6600
14:29:56.102;11.6200;11.6400
14:28:23.216;11.6200;11.6400
14:26:48.929;11.6300;11.6400
14:25:33.831;11.6100;11.6200
14:24:34.204;11.6200;11.6300
14:23:59.421;11.5700;11.5800
14:22:30.464;11.5800;11.5900
14:20:52.104;11.5900;11.6000
14:19:53.999;11.5800;11.5900
14:18:48.070;11.5600;11.5700
14:17:09.065;11.5400;11.5500
14:16:32.847;11.5500;11.5600
