Time;Bid;Ask
12:13:14.775;0.8900;0.9000
12:12:59.826;0.8800;0.8900
12:11:55.343;0.8900;0.9000
12:10:35.813;0.8700;0.8800
12:09:37.555;0.8800;0.8900
12:08:50.312;0.8800;0.8900
12:07:04.144;0.8700;0.8800
12:06:02.873;0.8700;0.8800
12:05:43.708;0.8600;0.8700
12:04:25.249;0.8700;0.8800
12:03:59.735;0.8800;0.8900
12:02:29.923;0.8800;0.8900
12:01:44.419;0.8800;0.8900
12:00:46.386;0.8900;0.9000
11:59:21.566;0.8900;0.9000
11:58:27.613;0.8900;0.9000
11:57:31.209;0.8900;0.9000
11:56:28.077;0.8800;0.8900
11:55:16.817;0.8700;0.8800
11:54:55.182;0.8700;0.8800
11:53:30.733;0.8600;0.8700
11:52:59.519;0.8600;0.8700
11:51:22.200;0.8600;0.8700
11:50:54.453;0.8500;0.8600
11:49:59.980;0.8600;0.8700
11:48:48.935;0.8500;0.8600
11:47:17.923;0.8500;0.8600
11:46:41.347;0.8500;0.8600
11:45:35.902;0.8400;0.8500
11:44:56.038;0.8500;0.8600
11:43:52.488;0.8400;0.8500
11:42:37.847;0.8300;0.8400
11:41:30.179;0.8300;0.8400
11:40:31.758;0.8300;0.8400
11:39:42.526;0.8400;0.8500
11:34:28.516;0.8400;0.8500
11:33:27.050;0.8400;0.8500
11:32:55.318;0.8400;0.8500
11:30:20.192;0.8300;0.8400
11:29:45.804;0.8400;0.8500
11:28:56.684;0.8400;0.8500
11:27:26.963;0.8400;0.8500
11:25:57.684;0.8500;0.8600
11:24:33.573;0.8400;0.8500
11:23:36.956;0.8400;0.8500
11:22:44.919;0.8400;0.8500
11:21:27.590;0.8400;0.8500
11:20:39.613;0.8500;0.8600
11:19:37.916;0.8300;0.8400
11:18:53.210;0.8300;0.8400
11:17:18.954;0.8200;0.8300
11:16:47.989;0.8200;0.8300
11:15:40.170;0.8300;0.8400
