Time;Bid;Ask
12:09:18.622;1.3900;0.0000
12:06:20.108;1.3900;0.0000
12:03:17.751;1.3900;0.0000
12:01:51.187;1.3800;0.0000
11:59:30.341;1.3900;0.0000
11:57:30.737;1.3900;0.0000
11:54:47.847;1.3900;0.0000
11:52:31.482;1.3900;0.0000
11:51:59.283;1.4000;0.0000
11:49:53.937;1.3900;0.0000
11:46:16.239;1.3900;0.0000
11:45:59.854;1.3800;0.0000
11:41:57.115;1.3900;0.0000
11:35:15.615;1.3800;0.0000
11:33:13.570;1.4000;0.0000
11:29:11.464;1.4100;0.0000
11:28:06.975;1.4100;0.0000
11:27:14.284;1.4000;0.0000
11:23:59.843;1.4000;0.0000
11:20:18.381;1.4000;0.0000
11:19:59.018;1.4100;0.0000
11:17:07.665;1.4100;0.0000
11:16:29.153;1.4300;0.0000
11:15:58.570;1.4300;0.0000
11:13:48.707;1.4300;0.0000
