Time;Bid;Ask
20:57:50.815;2.1900;2.1960
20:56:14.669;2.1910;2.1970
20:55:58.937;2.1910;2.1970
20:54:05.859;2.1920;2.1980
20:53:57.360;2.1920;2.1980
20:52:50.365;2.1910;2.1970
20:51:56.488;2.1880;2.1940
20:50:55.454;2.1850;2.1910
20:49:28.166;2.1840;2.1900
20:48:18.237;2.1820;2.1880
20:46:54.955;2.1870;2.1930
20:45:15.649;2.1840;2.1900
20:44:21.939;2.1830;2.1890
20:43:52.301;2.1840;2.1900
20:42:55.602;2.1820;2.1880
20:41:54.521;2.1840;2.1900
20:40:48.690;2.1850;2.1910
20:39:26.150;2.1830;2.1890
20:38:55.581;2.1840;2.1900
20:36:44.360;2.1830;2.1890
20:35:31.856;2.1810;2.1870
20:34:35.190;2.1820;2.1880
20:33:39.027;2.1800;2.1860
20:32:43.105;2.1790;2.1850
20:31:48.002;2.1780;2.1840
20:30:29.865;2.1830;2.1890
20:29:59.636;2.1840;2.1900
20:28:59.701;2.1840;2.1900
20:27:04.085;2.1840;2.1900
20:26:59.751;2.1850;2.1910
20:25:42.639;2.1880;2.1940
20:24:52.765;2.1850;2.1910
20:23:55.303;2.1850;2.1910
20:22:02.563;2.1840;2.1900
20:21:59.200;2.1840;2.1900
20:20:29.743;2.1810;2.1870
20:19:32.528;2.1810;2.1870
20:18:48.311;2.1820;2.1880
20:17:55.011;2.1850;2.1910
20:16:48.455;2.1830;2.1890
20:15:52.623;2.1870;2.1930
20:13:48.270;2.1820;2.1880
20:12:32.987;2.1800;2.1860
20:11:58.390;2.1790;2.1850
20:10:50.992;2.1820;2.1880
20:09:50.741;2.1820;2.1880
20:08:57.623;2.1790;2.1850
20:06:30.132;2.1770;2.1830
20:05:24.532;2.1830;2.1890
20:04:52.407;2.1820;2.1880
20:03:56.702;2.1780;2.1840
20:02:57.815;2.1760;2.1820
20:01:24.518;2.1710;2.1770
20:00:52.011;2.1700;2.1760
19:59:58.868;2.1710;2.1770
