Time;Bid;Ask
15:11:57.226;2.8930;2.9010
15:10:59.402;2.8890;2.8970
15:09:57.759;2.8890;2.8970
15:08:56.123;2.8980;2.9060
15:07:56.155;2.8630;2.8710
15:06:57.223;2.8630;2.8710
15:05:59.926;2.9230;2.9310
15:04:59.771;2.9650;2.9730
15:03:56.427;2.9470;2.9550
15:02:59.614;2.9850;2.9930
15:01:57.767;3.0200;3.0280
15:00:58.120;3.0070;3.0150
14:59:58.978;3.0180;3.0260
14:58:55.143;3.0020;3.0100
14:57:59.904;2.9850;2.9930
14:56:57.233;3.0330;3.0410
14:55:56.606;3.0180;3.0260
14:54:58.274;3.0340;3.0420
14:53:59.630;3.0280;3.0360
14:52:54.450;3.0370;3.0450
14:51:56.668;3.0740;3.0820
14:50:56.407;3.0440;3.0520
14:49:52.272;3.0720;3.0800
14:48:58.910;3.0840;3.0920
14:47:58.628;3.0720;3.0800
14:46:57.445;3.0890;3.0970
14:45:56.897;3.0820;3.0900
14:44:58.566;3.0650;3.0730
14:43:56.934;3.0440;3.0520
14:42:57.742;3.0330;3.0410
14:41:58.463;2.9920;3.0000
14:40:58.740;3.0000;3.0080
14:39:56.969;3.0520;3.0600
14:38:59.002;3.0520;3.0600
14:37:56.542;3.0080;3.0160
14:36:57.582;3.0840;3.0920
14:35:58.829;3.0300;3.0380
14:34:58.918;3.0960;3.1040
14:33:56.735;3.0920;3.1000
14:32:57.936;3.0980;3.1140
14:31:59.982;3.1000;3.1160
14:30:53.052;3.0880;3.1040
14:29:59.879;3.0800;3.0960
14:28:57.478;3.0890;3.1050
14:27:59.098;3.0480;3.0560
14:26:58.153;3.0610;3.0690
14:25:58.831;3.0750;3.0830
14:24:54.244;3.0990;3.1070
14:23:54.306;3.0910;3.0990
14:22:58.201;3.0680;3.0760
14:21:59.114;3.0690;3.0770
14:20:56.970;3.0160;3.0240
14:19:59.615;3.0240;3.0320
14:18:59.253;3.0070;3.0150
14:17:58.601;3.0070;3.0150
14:16:56.835;3.0340;3.0420
14:15:58.119;3.0360;3.0440
14:14:57.795;3.0430;3.0510
14:13:57.775;3.0410;3.0490
14:12:58.351;3.0380;3.0460
