Time;Bid;Ask
10:15:01.952;22.1500;22.1800
10:14:33.918;22.1500;22.1900
10:13:17.918;22.1400;22.1800
10:11:54.887;22.1500;22.1900
10:10:28.243;22.1600;22.2000
10:09:42.818;22.1500;22.1900
10:08:40.497;22.1500;22.1900
10:07:58.897;22.1500;22.1900
10:06:16.597;22.1400;22.1800
10:04:35.053;22.1400;22.1800
10:03:49.730;22.1600;22.2000
10:02:15.616;22.1400;22.1800
10:00:37.293;22.1100;22.1500
09:59:59.430;22.1300;22.1700
09:58:57.675;22.1400;22.1800
09:57:58.588;22.1400;22.1800
09:56:55.886;22.1300;22.1700
09:55:32.913;22.1200;22.1600
09:54:58.252;22.1500;22.1900
09:53:49.206;22.1000;22.1400
09:52:04.452;22.1300;22.1700
09:51:33.732;22.1300;22.1700
09:50:55.089;22.1300;22.1700
09:49:59.056;22.1400;22.1800
09:48:43.223;22.1400;22.1800
09:46:44.460;22.1500;22.1900
09:45:25.069;22.1300;22.1700
09:44:57.108;22.1200;22.1600
09:43:47.190;22.1100;22.1500
09:42:51.824;22.1100;22.1500
09:41:57.436;22.1200;22.1600
09:39:59.805;22.1100;22.1500
09:38:58.538;22.1100;22.1500
09:37:41.601;22.1100;22.1500
09:35:59.965;22.1100;22.1500
09:34:46.415;22.1000;22.1400
09:33:24.771;22.1000;22.1400
09:30:52.931;22.1100;22.1500
09:29:47.664;22.1300;22.1700
09:28:22.610;22.1400;22.1800
09:27:48.673;22.1400;22.1800
09:26:07.451;22.1200;22.1600
09:25:49.013;22.1300;22.1700
09:24:47.595;22.1300;22.1700
09:23:48.397;22.1300;22.1700
09:22:32.619;22.1400;22.1800
09:21:42.417;22.1500;22.1900
09:20:56.915;22.1600;22.2000
09:17:46.422;22.1500;22.1900
