Time;Bid;Ask
09:24:10.594;0.6300;0.7700
09:23:53.983;0.6200;0.7600
09:20:38.252;0.6300;0.7700
09:19:43.796;0.6600;0.8000
09:15:01.704;0.6600;0.8000
09:14:18.717;0.6800;0.8200
09:11:51.683;0.6900;0.8300
09:09:54.862;0.7100;0.8500
09:08:56.117;0.6700;0.8100
09:07:56.279;0.6300;0.7700
09:06:59.403;0.6600;0.8000
09:05:59.617;0.5900;0.7300
09:04:49.332;0.5600;0.7000
08:50:04.618;0.7600;0.9000
08:39:40.838;0.7700;0.9100
08:38:30.928;0.7700;0.9100
08:36:14.810;0.7600;0.9000
08:31:18.361;0.7700;0.9100
