Time;Bid;Ask
10:21:29.487;0.2400;0.0000
10:20:44.103;0.2500;0.0000
10:19:49.323;0.2500;0.0000
10:18:34.206;0.2500;0.0000
10:17:49.180;0.2600;0.0000
10:16:24.988;0.2500;0.0000
10:15:43.685;0.2500;0.0000
10:12:36.364;0.2400;0.0000
10:10:20.682;0.2300;0.0000
10:09:26.210;0.2200;0.0000
10:08:17.341;0.2200;0.0000
10:07:34.700;0.2100;0.0000
10:06:40.442;0.2000;0.0000
10:05:44.630;0.2000;0.0000
10:04:03.536;0.2000;0.0000
10:03:31.403;0.1900;0.0000
10:02:53.759;0.2000;0.0000
10:01:29.617;0.2100;0.0000
10:00:38.806;0.2000;0.0000
09:59:51.273;0.2000;0.0000
09:58:01.629;0.2100;0.0000
09:57:23.077;0.2200;0.0000
09:56:48.178;0.2100;0.0000
09:55:39.765;0.2300;0.0000
09:53:50.907;0.2300;0.0000
09:52:57.206;0.2300;0.0000
09:50:27.914;0.2300;0.0000
09:49:52.468;0.2300;0.0000
09:48:55.786;0.2400;0.0000
09:47:49.151;0.2300;0.0000
09:46:48.793;0.2500;0.0000
09:45:06.753;0.2500;0.0000
09:44:31.542;0.2600;0.0000
09:43:57.158;0.2400;0.0000
09:42:52.105;0.2600;0.0000
09:41:34.595;0.2500;0.0000
09:39:40.455;0.2300;0.0000
09:38:34.818;0.2300;0.0000
09:36:55.919;0.2200;0.0000
09:35:45.026;0.2400;0.0000
09:34:58.030;0.2200;0.0000
09:33:53.677;0.1900;0.0000
09:32:50.897;0.1900;0.0000
09:31:56.754;0.2000;0.0000
09:30:57.290;0.2000;0.0000
09:29:57.160;0.2000;0.0000
09:28:50.619;0.2100;0.0000
09:27:54.198;0.2200;0.0000
09:26:59.065;0.2100;0.0000
09:25:56.387;0.2100;0.0000
09:24:33.447;0.2000;0.0000
09:23:32.237;0.2100;0.0000
