Time;Bid;Ask
08:21:59.426;0.0650;0.0000
08:20:59.214;0.0630;0.0000
08:19:58.370;0.0600;0.0000
08:18:58.522;0.0660;0.0000
08:17:59.541;0.0620;0.0000
08:16:58.269;0.0700;0.0000
08:15:59.077;0.0780;0.0000
08:14:53.293;0.0740;0.0000
08:13:56.443;0.0690;0.0000
08:12:59.553;0.0650;0.0000
08:11:49.543;0.0690;0.0000
08:10:51.704;0.0730;0.0000
08:09:59.410;0.0720;0.0000
08:08:59.935;0.0800;0.0000
08:07:56.070;0.0760;0.0000
08:06:59.949;0.0770;0.0000
08:05:57.251;0.0770;0.0000
08:04:58.251;0.0770;0.0000
08:03:59.025;0.0750;0.0000
08:02:59.918;0.0710;0.0000
08:01:57.047;0.0680;0.0000
08:00:57.720;0.0570;0.0000
