Time;Bid;Ask
11:27:58.483;0.1900;0.2000
11:26:47.900;0.1800;0.1900
11:19:30.955;0.1800;0.1900
11:16:42.369;0.1800;0.1900
11:15:57.943;0.1700;0.1800
11:14:59.454;0.1800;0.1900
11:13:31.718;0.1800;0.1900
11:10:06.202;0.1700;0.1800
11:08:15.030;0.1800;0.1900
11:07:39.044;0.1700;0.1800
11:06:56.123;0.1800;0.1900
11:02:59.372;0.1800;0.1900
11:01:35.329;0.1900;0.2000
10:57:33.856;0.2000;0.2100
10:53:56.335;0.2100;0.2200
10:52:37.871;0.2100;0.2200
10:41:49.480;0.2200;0.2300
10:40:57.891;0.2200;0.2300
10:39:54.086;0.2300;0.2400
10:37:10.732;0.2300;0.2400
10:36:15.776;0.2300;0.2400
10:35:43.648;0.2200;0.2300
10:34:52.340;0.2200;0.2300
10:33:59.104;0.2300;0.2400
10:30:44.852;0.2200;0.2300
