Time;Bid;Ask
17:15:55.899;0.8620;0.0000
17:14:57.184;0.8510;0.0000
17:13:58.099;0.8610;0.0000
17:12:56.723;0.8310;0.0000
17:11:58.868;0.8180;0.0000
17:10:59.629;0.8260;0.0000
17:09:57.917;0.8150;0.0000
17:08:59.132;0.8480;0.0000
17:07:57.641;0.8560;0.0000
17:06:57.524;0.8690;0.0000
17:05:54.971;0.8800;0.0000
17:04:58.744;0.9010;0.0000
17:03:58.694;0.9110;0.0000
17:02:58.622;0.8950;0.0000
17:01:59.557;0.8840;0.0000
17:00:58.015;0.9030;0.0000
16:59:55.421;0.8840;0.0000
16:58:58.207;0.8690;0.0000
16:57:57.898;0.8650;0.0000
16:56:58.785;0.8780;0.0000
16:55:59.609;0.8690;0.0000
16:54:54.718;0.8600;0.0000
16:53:57.531;0.8700;0.0000
16:52:59.553;0.8590;0.0000
16:51:58.283;0.8710;0.0000
16:50:59.724;0.8780;0.0000
16:49:59.606;0.9090;0.0000
16:48:59.656;0.9250;0.0000
16:47:59.054;0.9370;0.0000
16:46:58.931;0.9170;0.0000
16:45:57.929;0.9450;0.0000
16:44:50.782;0.9460;0.0000
16:43:56.762;0.9550;0.0000
16:42:57.840;0.9550;0.0000
16:41:58.616;0.9410;0.0000
16:40:58.230;0.9150;0.0000
16:39:58.201;0.9490;0.0000
16:38:58.431;0.9590;0.0000
16:37:59.383;0.9580;0.0000
16:36:59.998;0.9260;0.0000
16:35:53.224;0.9310;0.0000
16:34:59.448;0.9440;0.0000
16:33:58.172;0.9280;0.0000
16:32:59.393;0.9260;0.0000
16:31:57.546;0.9160;0.0000
16:30:59.673;0.9330;0.0000
16:29:58.851;0.9630;0.0000
16:28:59.506;0.9590;0.0000
16:27:54.991;0.9540;0.0000
16:26:58.439;0.9560;0.0000
16:25:58.799;0.9700;0.0000
16:24:59.351;0.9900;0.0000
16:23:59.436;1.0050;0.0000
16:22:56.994;1.0030;0.0000
16:21:56.127;0.9980;0.0000
16:20:58.209;1.0040;0.0000
16:19:59.403;0.9880;0.0000
16:18:57.721;0.9600;0.0000
16:17:56.381;0.9610;0.0000
