Time;Bid;Ask
21:59:57.090;4.1100;0.0000
21:58:58.902;4.0600;0.0000
21:57:51.921;4.0100;0.0000
21:56:59.521;3.9700;0.0000
21:55:51.738;3.9800;0.0000
21:54:54.926;3.9500;0.0000
21:53:59.461;3.9700;0.0000
21:52:59.099;3.9600;0.0000
21:51:54.094;3.9800;0.0000
21:50:57.700;3.9900;0.0000
21:49:49.797;3.9100;0.0000
21:48:53.580;3.8800;0.0000
21:47:57.183;3.9100;0.0000
21:46:43.302;3.9200;0.0000
21:45:58.974;3.9200;0.0000
21:44:58.159;3.9100;0.0000
21:43:59.634;3.9200;0.0000
21:42:56.344;3.9600;0.0000
21:41:55.066;3.9700;0.0000
21:40:56.948;3.9800;0.0000
21:39:53.695;4.0000;0.0000
21:38:56.601;4.0000;0.0000
21:37:59.523;4.0600;0.0000
21:36:50.119;4.0200;0.0000
21:35:58.457;4.0200;0.0000
21:34:57.931;4.0000;0.0000
21:33:39.054;3.9500;0.0000
21:32:58.982;3.9500;0.0000
21:31:54.906;3.9700;0.0000
21:30:57.767;4.0200;0.0000
21:29:54.528;4.0200;0.0000
21:28:52.367;3.9800;0.0000
21:27:55.684;4.0200;0.0000
21:26:48.069;4.0000;0.0000
21:25:41.330;3.9800;0.0000
21:24:57.615;4.0000;0.0000
21:23:51.940;3.9800;0.0000
21:22:59.531;3.9900;0.0000
21:21:59.499;3.9900;0.0000
21:20:59.281;4.0000;0.0000
21:19:58.376;3.9500;0.0000
21:18:47.730;3.9200;0.0000
21:17:38.381;3.9300;0.0000
21:16:59.566;3.9300;0.0000
21:15:59.939;3.9300;0.0000
