Time;Bid;Ask
13:35:54.647;5.9470;6.1220
13:34:41.838;5.9480;6.1230
13:33:44.490;5.9490;6.1240
13:32:43.347;5.9460;6.1210
13:31:55.656;5.9480;6.1230
13:30:22.514;5.9380;6.1130
13:29:59.000;5.9360;6.1110
13:28:53.008;5.9410;6.1160
13:27:56.779;5.9380;6.1130
13:26:45.325;5.9360;6.1110
13:24:58.856;5.9400;6.1150
13:23:50.195;5.9410;6.1160
13:21:31.408;5.9370;6.1120
13:20:22.106;5.9370;6.1120
13:19:21.346;5.9380;6.1130
13:18:35.029;5.9390;6.1140
13:17:50.655;5.9280;6.1030
13:15:04.239;5.9080;6.0830
13:14:43.997;5.9090;6.0840
13:13:57.974;5.9050;6.0800
13:12:52.410;5.9040;6.0790
13:11:13.068;5.9060;6.0810
13:10:54.332;5.9060;6.0810
13:09:48.669;5.9090;6.0840
13:08:59.666;5.9120;6.0870
13:07:48.184;5.9060;6.0810
13:06:46.896;5.9050;6.0800
13:05:57.472;5.9060;6.0810
13:03:31.884;5.9100;6.0850
13:01:45.745;5.9040;6.0790
13:00:58.744;5.9040;6.0790
12:59:59.264;5.9020;6.0770
12:57:13.751;5.9030;6.0780
12:54:40.897;5.8970;6.0720
12:52:30.743;5.8960;6.0710
12:51:55.329;5.8980;6.0730
12:49:30.212;5.9000;6.0750
12:46:02.228;5.8990;6.0740
12:45:52.910;5.8990;6.0740
12:44:32.267;5.9000;6.0750
12:42:52.303;5.8990;6.0740
12:41:47.954;5.9000;6.0750
12:40:42.904;5.8990;6.0740
12:39:19.439;5.9030;6.0780
12:38:33.992;5.9040;6.0790
