Time;Bid;Ask
13:23:32.305;1.4000;1.4100
13:21:07.643;1.3900;1.4000
13:20:46.247;1.3900;1.4000
13:19:35.174;1.4000;1.4100
13:18:46.989;1.3900;1.4000
13:17:27.568;1.4000;1.4100
13:16:56.128;1.3900;1.4000
13:14:02.038;1.4000;1.4100
13:13:31.137;1.3900;1.4000
13:12:20.796;1.4000;1.4100
13:05:08.233;1.4100;1.4200
13:04:57.443;1.4000;1.4100
13:03:34.911;1.4100;1.4200
13:02:27.657;1.4100;1.4200
13:01:51.676;1.4200;1.4300
12:57:27.640;1.4100;1.4200
12:54:51.188;1.4200;1.4300
12:49:43.152;1.4100;1.4200
12:48:54.154;1.4100;1.4200
12:47:21.580;1.4100;1.4200
12:46:52.542;1.4100;1.4200
12:45:03.577;1.4100;1.4200
12:43:30.012;1.4000;1.4100
12:40:25.111;1.4000;1.4100
12:36:41.183;1.3900;1.4000
12:35:36.000;1.4000;1.4100
12:32:39.125;1.3900;1.4000
12:31:54.570;1.3800;1.3900
12:29:36.891;1.3900;1.4000
12:28:59.356;1.3800;1.3900
