Time;Bid;Ask
13:23:58.467;2.0800;2.0900
13:18:21.733;2.0900;2.1000
13:17:39.218;2.0800;2.0900
13:16:45.191;2.0900;2.1000
13:15:55.058;2.0900;2.1000
13:14:41.711;2.0800;2.0900
13:13:31.395;2.0900;2.1000
13:11:30.407;2.0800;2.0900
13:10:27.868;2.0700;2.0800
13:09:10.946;2.0700;2.0800
13:07:00.864;2.0700;2.0800
13:06:45.171;2.0800;2.0900
13:05:20.587;2.0700;2.0800
13:04:51.836;2.0800;2.0900
13:02:21.793;2.0700;2.0800
13:01:51.676;2.0600;2.0700
12:59:58.347;2.0700;2.0800
12:57:23.876;2.0700;2.0800
12:56:55.895;2.0700;2.0800
12:55:45.932;2.0600;2.0700
12:54:58.369;2.0600;2.0700
12:50:07.900;2.0700;2.0800
12:49:49.855;2.0800;2.0900
12:48:28.778;2.0800;2.0900
12:47:36.078;2.0700;2.0800
12:46:27.567;2.0800;2.0900
12:45:59.970;2.0800;2.0900
12:43:54.898;2.0800;2.0900
12:41:11.632;2.0800;2.0900
12:40:31.265;2.0800;2.0900
12:34:45.289;2.0900;2.1000
12:32:40.886;2.0900;2.1000
12:31:20.071;2.1000;2.1100
12:29:36.921;2.0900;2.1000
12:28:59.357;2.1000;2.1100
12:27:33.806;2.1000;2.1100
12:26:55.156;2.0900;2.1000
