Time;Bid;Ask
09:26:43.368;0.9900;1.0000
09:25:54.659;0.9900;1.0000
09:24:52.007;0.9800;0.9900
09:23:52.913;0.9800;0.9900
09:22:53.197;0.9900;1.0000
09:21:50.273;1.0000;1.0100
09:19:54.561;1.0100;1.0200
09:15:28.599;1.0000;1.0100
09:14:15.523;0.9900;1.0000
09:12:50.983;0.9800;0.9900
09:11:20.317;0.9600;0.9700
09:10:37.300;0.9300;0.9400
09:09:14.776;0.9400;0.9500
09:08:17.429;0.9600;0.9700
09:06:42.677;0.9700;0.9800
09:05:58.382;0.9800;0.9900
09:04:43.190;0.9800;0.9900
09:03:21.740;0.9900;1.0000
09:02:59.583;0.9800;0.9900
09:01:38.531;0.9900;1.0000
09:00:55.026;1.0000;1.0100
08:48:21.287;0.9600;1.1300
08:44:04.202;0.9500;1.1200
08:42:24.368;0.9500;1.1200
08:41:55.893;0.9600;1.1300
