Time;Bid;Ask
13:23:19.329;105.4120;105.4720
13:22:56.928;105.4120;105.4720
13:21:59.976;105.3120;105.3720
13:20:31.533;105.2520;105.3120
13:19:58.678;105.2720;105.3320
13:18:57.304;105.2920;105.3520
13:17:53.707;105.2720;105.3320
13:16:36.217;105.2120;105.2720
13:15:51.385;105.2720;105.3320
13:14:53.706;105.2520;105.3120
13:13:49.155;105.2520;105.3120
13:12:58.617;105.2920;105.3520
13:11:42.265;105.3520;105.4120
13:10:43.563;105.3920;105.4520
13:09:59.014;105.3320;105.3920
13:08:57.702;105.3520;105.4120
13:07:49.486;105.3320;105.3920
13:06:47.453;105.3120;105.3720
13:05:46.638;105.4320;105.4920
13:04:57.030;105.4320;105.4920
13:03:41.095;105.4120;105.4720
13:02:32.015;105.3920;105.4520
13:00:43.100;105.4720;105.5320
12:59:55.951;105.4120;105.4720
12:58:06.506;105.3920;105.4520
12:57:43.154;105.4120;105.4720
12:56:38.503;105.4120;105.4720
12:55:53.308;105.3720;105.4320
12:54:51.443;105.4120;105.4720
12:53:48.702;105.3720;105.4320
12:52:22.931;105.2720;105.3320
12:51:03.363;105.2520;105.3120
12:50:24.020;105.3120;105.3720
12:49:54.817;105.3320;105.3920
12:48:39.147;105.2520;105.3120
12:47:56.428;105.2920;105.3520
12:46:32.779;105.2920;105.3520
12:45:36.159;105.3120;105.3720
12:44:08.138;105.4120;105.4720
12:43:54.356;105.4120;105.4720
12:42:49.453;105.3120;105.3720
12:41:59.709;105.2320;105.2920
12:40:48.632;105.1720;105.2320
12:39:56.831;105.1520;105.2120
12:38:58.045;105.0720;105.1320
12:36:53.541;105.1120;105.1720
12:35:11.548;105.0520;105.1120
12:34:52.881;104.9920;105.0520
12:33:41.564;105.0920;105.1520
12:32:34.009;105.1720;105.2320
12:31:57.452;105.1720;105.2320
12:30:36.340;105.2120;105.2720
12:29:59.271;105.2520;105.3120
12:28:38.629;105.3120;105.3720
12:27:52.515;105.2120;105.2720
12:26:18.406;105.3320;105.3920
