Time;Bid;Ask
10:22:46.068;0.3800;0.3900
10:20:43.503;0.3900;0.4000
10:17:43.084;0.3900;0.4000
10:14:41.262;0.3800;0.3900
10:12:57.754;0.3800;0.3900
10:11:43.451;0.3900;0.4000
10:08:43.484;0.3900;0.4000
10:05:43.380;0.3900;0.4000
10:02:23.062;0.3900;0.4000
10:01:22.319;0.3800;0.3900
09:57:43.144;0.3900;0.4000
09:40:34.472;0.3800;0.3900
09:37:23.191;0.3900;0.4000
09:34:43.255;0.3800;0.3900
09:33:32.980;0.3900;0.4000
09:32:58.134;0.3800;0.3900
09:28:20.673;0.3900;0.4000
09:26:26.842;0.3900;0.4000
