Time;Bid;Ask
09:26:26.062;2.3300;2.3400
09:25:42.919;2.3200;2.3300
09:23:22.251;2.3400;2.3500
09:22:51.573;2.3300;2.3400
09:21:12.648;2.3300;2.3400
09:20:57.591;2.3300;2.3400
09:19:58.214;2.3200;2.3300
09:18:36.615;2.3300;2.3400
09:16:54.327;2.3300;2.3400
09:15:54.943;2.3300;2.3400
09:12:55.619;2.3300;2.3400
09:11:31.424;2.3300;2.3400
09:09:38.737;2.3500;2.3600
09:08:14.396;2.3400;2.3500
09:07:51.331;2.3200;2.3300
09:06:50.936;2.3300;2.3400
09:05:56.395;2.3400;2.3500
09:04:23.733;2.3400;2.3500
09:03:39.681;2.3400;2.3500
09:02:48.713;2.3300;2.3400
09:00:53.132;2.3100;2.3200
08:50:07.479;2.2800;2.3000
08:40:32.332;2.2800;2.3000
08:38:37.260;2.2800;2.3000
08:37:00.619;2.2800;2.3000
08:35:52.613;2.2900;2.3100
08:32:17.593;2.2900;2.3100
08:31:49.604;2.3000;2.3200
08:28:04.679;2.3000;2.3200
