Time;Bid;Ask
17:24:48.992;2.1750;0.0000
17:23:39.563;2.1870;0.0000
17:22:30.582;2.1870;0.0000
17:21:37.053;2.1930;0.0000
17:20:35.202;2.1920;0.0000
17:19:33.178;2.2050;0.0000
17:18:51.297;2.1970;0.0000
17:16:52.760;2.1910;0.0000
17:15:50.630;2.1920;0.0000
17:13:29.118;2.1840;0.0000
17:12:31.631;2.1860;0.0000
17:11:52.845;2.1880;0.0000
17:10:41.808;2.1940;0.0000
17:09:57.353;2.1880;0.0000
17:08:57.648;2.1870;0.0000
17:07:34.583;2.1930;0.0000
17:06:58.886;2.1940;0.0000
17:05:28.325;2.1940;0.0000
17:04:53.661;2.1920;0.0000
17:03:55.726;2.1710;0.0000
17:02:54.751;2.1730;0.0000
17:01:51.278;2.1870;0.0000
17:00:58.944;2.1930;0.0000
16:59:42.968;2.2120;0.0000
16:58:39.231;2.2130;0.0000
16:57:53.372;2.2140;0.0000
16:56:59.646;2.2150;0.0000
16:55:37.976;2.2240;0.0000
16:54:23.511;2.2250;0.0000
16:53:36.267;2.2310;0.0000
16:52:35.922;2.2320;0.0000
16:51:17.354;2.2330;0.0000
16:50:54.786;2.2320;0.0000
16:49:33.564;2.2210;0.0000
16:48:30.560;2.2000;0.0000
16:47:11.747;2.2090;0.0000
16:46:53.881;2.2000;0.0000
16:45:24.648;2.1820;0.0000
16:43:30.785;2.1810;0.0000
16:42:59.939;2.1830;0.0000
16:41:58.317;2.2030;0.0000
16:40:34.512;2.2070;0.0000
16:38:38.302;2.2130;0.0000
16:37:14.188;2.2130;0.0000
16:36:46.809;2.2120;0.0000
16:35:38.988;2.2160;0.0000
16:34:08.782;2.2290;0.0000
16:33:59.413;2.2340;0.0000
16:32:29.507;2.2530;0.0000
16:31:34.292;2.2520;0.0000
16:30:33.074;2.2540;0.0000
16:29:51.552;2.2540;0.0000
16:28:46.232;2.2640;0.0000
16:27:43.391;2.2570;0.0000
16:26:43.543;2.2540;0.0000
