Time;Bid;Ask
12:03:06.882;0.8600;1.0000
11:59:24.983;0.8700;1.0100
11:56:39.132;0.8800;1.0200
11:38:41.235;0.8800;1.0200
11:37:24.402;0.8700;1.0100
11:35:26.802;0.8800;1.0200
11:32:06.659;0.8900;1.0400
11:31:37.610;0.8900;1.0400
11:30:59.203;0.8900;1.0400
11:29:34.726;0.8900;1.0400
11:27:36.388;0.8900;1.0300
11:26:23.973;0.9000;1.0500
11:25:48.491;0.9000;1.0500
11:23:25.076;0.9100;1.0600
11:22:58.370;0.8900;1.0300
11:20:06.242;0.8900;1.0400
11:19:54.528;0.8900;1.0400
11:18:06.610;0.8900;1.0300
11:09:19.315;0.8800;1.0200
