Time;Bid;Ask
11:34:28.570;13.4300;13.4500
11:33:59.628;13.4300;13.4500
11:32:47.251;13.4200;13.4400
11:31:46.756;13.4300;13.4500
11:30:30.982;13.4300;13.4500
11:27:12.431;13.4300;13.4500
11:26:27.515;13.4200;13.4400
11:25:03.019;13.4300;13.4500
11:24:50.327;13.4200;13.4400
11:23:03.241;13.4200;13.4400
11:22:52.091;13.4100;13.4300
11:21:18.422;13.4200;13.4400
11:19:48.792;13.4300;13.4500
11:18:21.672;13.4300;13.4500
11:17:56.720;13.4200;13.4400
11:16:26.827;13.4400;13.4600
11:15:46.984;13.4400;13.4600
11:14:50.677;13.4500;13.4700
11:13:26.264;13.4400;13.4600
11:12:07.845;13.4500;13.4700
11:11:53.216;13.4400;13.4600
11:09:59.431;13.4400;13.4600
11:08:16.118;13.4300;13.4500
11:07:07.666;13.4400;13.4600
11:06:44.690;13.4300;13.4500
11:05:11.499;13.4300;13.4500
11:04:43.588;13.4400;13.4600
11:03:02.149;13.4300;13.4500
11:02:07.119;13.4200;13.4400
11:01:41.484;13.4200;13.4400
11:00:58.009;13.4100;13.4300
10:59:06.568;13.4100;13.4300
10:58:53.926;13.4000;13.4200
10:57:45.969;13.4100;13.4300
10:56:32.907;13.4100;13.4300
10:55:51.303;13.4100;13.4300
10:54:51.989;13.4000;13.4200
10:53:39.054;13.4100;13.4300
10:52:57.080;13.4000;13.4200
10:50:49.204;13.4000;13.4200
10:49:52.747;13.4000;13.4200
10:48:58.577;13.3900;13.4100
10:47:51.502;13.3800;13.4000
10:46:59.714;13.3500;13.3700
10:45:57.536;13.3700;13.3900
10:44:41.088;13.3600;13.3800
10:43:51.543;13.3600;13.3800
10:42:44.435;13.3700;13.3900
10:40:57.456;13.3600;13.3800
10:39:34.559;13.3600;13.3800
10:38:59.635;13.3700;13.3900
10:37:28.009;13.3800;13.4000
10:36:30.122;13.3900;13.4100
