Time;Bid;Ask
08:33:56.934;59.2100;59.2200
08:32:51.814;59.2300;59.2400
08:31:53.808;59.2300;59.2400
08:30:59.572;59.2200;59.2300
08:29:57.390;59.2800;59.2900
08:28:56.821;59.3000;59.3100
08:27:47.990;59.2900;59.3000
08:26:57.983;59.2900;59.3000
08:25:49.745;59.2700;59.2800
08:24:58.853;59.2400;59.2500
08:23:34.922;59.2300;59.2400
08:22:58.138;59.2600;59.2700
08:21:57.776;59.3200;59.3300
08:20:59.292;59.3000;59.3100
08:19:58.188;59.2400;59.2500
08:18:45.582;59.2500;59.2600
08:17:57.200;59.2400;59.2500
08:16:59.295;59.2900;59.3000
08:15:52.757;59.3300;59.3400
08:14:55.328;59.3000;59.3100
08:13:59.973;59.3500;59.3600
08:12:57.572;59.3500;59.3600
08:11:59.242;59.4200;59.4300
08:10:57.862;59.4000;59.4100
08:09:52.661;59.3500;59.3600
08:08:59.590;59.4700;59.4800
08:07:52.017;59.4400;59.4500
08:06:51.469;59.3800;59.3900
08:05:55.114;59.4600;59.4700
08:04:59.651;59.3900;59.4000
08:03:47.415;59.3500;59.3600
08:02:54.854;59.3000;59.3100
08:01:55.413;59.2600;59.2700
08:00:48.144;59.2100;59.2200
