Time;Bid;Ask
12:18:09.913;1.2200;1.3200
12:12:05.512;1.2200;1.3200
12:09:22.125;1.2100;1.3100
12:08:58.116;1.2100;1.3100
12:07:25.665;1.2000;1.3000
12:06:55.799;1.2100;1.3100
12:05:49.942;1.2000;1.3000
12:01:04.747;1.2100;1.3100
11:59:02.523;1.2100;1.3100
11:56:55.166;1.2200;1.3200
11:55:51.146;1.2100;1.3100
11:51:40.083;1.2100;1.3100
11:49:55.919;1.2100;1.3100
11:46:52.817;1.2100;1.3100
11:45:30.412;1.2000;1.3000
11:44:55.145;1.2100;1.3100
11:33:55.224;1.2000;1.3000
11:30:49.539;1.2100;1.3100
