Time;Bid;Ask
10:13:58.615;2.6200;2.7700
10:12:35.400;2.5800;2.7300
10:11:13.382;2.5900;2.7400
10:10:59.052;2.5800;2.7300
10:09:04.628;2.5600;2.7100
10:08:36.368;2.5700;2.7200
10:07:36.571;2.5700;2.7200
10:06:43.742;2.5600;2.7100
10:05:54.499;2.5600;2.7100
10:04:54.656;2.5800;2.7300
10:03:46.747;2.5800;2.7300
10:02:17.400;2.5800;2.7300
10:01:35.250;2.5700;2.7200
10:00:50.309;2.5800;2.7300
09:59:59.876;2.5300;2.6800
09:58:48.331;2.5500;2.7000
09:57:37.610;2.5800;2.7300
09:56:41.867;2.5600;2.7100
09:55:42.888;2.5800;2.7300
09:53:05.236;2.5800;2.7300
09:52:58.447;2.5500;2.7000
09:51:58.813;2.5800;2.7300
09:50:38.196;2.5300;2.6800
09:49:58.424;2.5500;2.7000
09:47:56.176;2.5600;2.7100
09:46:59.177;2.5800;2.7300
09:45:53.480;2.6000;2.7500
09:41:38.535;2.6200;2.7700
09:40:51.280;2.6200;2.7700
09:39:56.064;2.6300;2.7800
09:33:34.996;2.6600;2.8100
09:32:49.124;2.6800;2.8300
09:31:20.544;2.6900;2.8400
09:30:48.208;2.7000;2.8500
09:29:01.396;2.7000;2.8500
09:28:56.293;2.6900;2.8400
09:26:19.381;2.7000;2.8500
09:25:54.716;2.7300;2.8800
09:24:32.452;2.7000;2.8500
09:23:43.885;2.7100;2.8600
09:22:49.806;2.7300;2.8800
09:21:57.077;2.7300;2.8800
09:20:46.618;2.7100;2.8600
09:19:20.036;2.7000;2.8500
09:17:50.454;2.7000;2.8500
09:16:47.606;2.7400;2.8900
09:15:57.603;2.6900;2.8400
