Time;Bid;Ask
17:10:57.793;6.8390;6.8420
17:09:59.469;6.8460;6.8490
17:08:56.977;6.8430;6.8460
17:07:59.303;6.8420;6.8450
17:06:54.076;6.8500;6.8530
17:05:58.440;6.8630;6.8660
17:04:54.702;6.8620;6.8650
17:03:58.766;6.8650;6.8680
17:02:55.628;6.8800;6.8830
17:01:56.059;6.8760;6.8790
17:00:53.325;6.8590;6.8620
16:59:56.358;6.8640;6.8670
16:58:57.519;6.8580;6.8610
16:57:59.860;6.8710;6.8740
16:56:58.545;6.8730;6.8760
16:55:59.952;6.8700;6.8730
16:54:59.378;6.8710;6.8740
16:53:55.370;6.8700;6.8730
16:52:59.925;6.8580;6.8610
16:51:55.972;6.8660;6.8690
16:50:56.830;6.8500;6.8530
16:49:58.831;6.8530;6.8560
16:48:57.401;6.8350;6.8380
16:47:58.946;6.8200;6.8230
16:46:58.917;6.8200;6.8230
16:45:53.175;6.8320;6.8350
16:44:55.908;6.8350;6.8380
16:43:59.364;6.8310;6.8340
16:42:57.979;6.8410;6.8440
16:41:59.280;6.8480;6.8510
16:40:54.826;6.8670;6.8700
16:39:58.640;6.8840;6.8870
16:38:58.820;6.8900;6.8930
16:37:58.322;6.8920;6.8950
16:36:59.992;6.8940;6.8970
16:35:57.371;6.8940;6.8970
16:34:39.578;6.9050;6.9080
16:33:57.495;6.9050;6.9080
16:32:55.427;6.9080;6.9110
16:31:56.546;6.9120;6.9150
16:30:55.443;6.9200;6.9230
16:29:58.238;6.9230;6.9260
16:28:54.487;6.9360;6.9390
16:27:57.892;6.9370;6.9400
16:26:59.592;6.9480;6.9510
16:25:59.818;6.9570;6.9600
16:24:55.535;6.9600;6.9630
16:23:57.875;6.9520;6.9550
16:22:58.193;6.9440;6.9470
16:21:57.707;6.9380;6.9410
16:20:57.068;6.9420;6.9450
16:19:58.178;6.9500;6.9530
16:18:59.148;6.9490;6.9520
16:17:59.776;6.9640;6.9670
16:16:54.194;6.9640;6.9670
16:15:57.490;6.9530;6.9560
16:14:59.410;6.9500;6.9530
16:13:59.982;6.9570;6.9600
