Time;Bid;Ask
08:33:41.442;3.3320;3.3360
08:32:59.567;3.3370;3.3410
08:31:59.982;3.3430;3.3470
08:30:57.395;3.3360;3.3400
08:29:59.339;3.3550;3.3590
08:28:58.493;3.3660;3.3700
08:27:59.622;3.3580;3.3620
08:26:58.322;3.3620;3.3660
08:25:57.979;3.3600;3.3640
08:24:58.657;3.3500;3.3540
08:23:59.127;3.3590;3.3630
08:22:58.372;3.3530;3.3570
08:21:57.995;3.3580;3.3620
08:20:58.851;3.3460;3.3500
08:19:59.182;3.3370;3.3410
08:18:58.812;3.3400;3.3440
08:17:59.138;3.3330;3.3370
08:16:57.183;3.3580;3.3620
08:15:59.990;3.3810;3.3850
08:14:55.664;3.3790;3.3830
08:13:56.944;3.3860;3.3900
08:12:59.852;3.3870;3.3910
08:11:59.743;3.4120;3.4160
08:10:58.262;3.4150;3.4190
08:09:59.667;3.4120;3.4160
08:08:57.244;3.4290;3.4330
08:07:59.804;3.4260;3.4300
08:06:58.978;3.4370;3.4410
08:05:58.536;3.4420;3.4460
08:04:58.820;3.4350;3.4390
08:03:59.251;3.4240;3.4280
08:02:57.056;3.4160;3.4200
08:01:59.899;3.4140;3.4180
08:00:59.896;3.4130;3.4170
