Time;Bid;Ask
12:18:24.726;1.2100;0.0000
12:17:51.131;1.2200;0.0000
12:16:57.597;1.2300;0.0000
12:15:53.585;1.2400;0.0000
12:14:59.271;1.2400;0.0000
12:13:36.778;1.2300;0.0000
12:12:20.754;1.2300;0.0000
12:11:51.072;1.2200;0.0000
12:10:57.119;1.2100;0.0000
12:09:55.838;1.2100;0.0000
12:06:02.811;1.2000;0.0000
12:05:37.426;1.1900;0.0000
12:04:45.996;1.2000;0.0000
12:03:49.266;1.2100;0.0000
12:02:03.158;1.2100;0.0000
12:01:49.217;1.2000;0.0000
12:00:21.679;1.2100;0.0000
11:59:55.776;1.2000;0.0000
11:57:24.199;1.2100;0.0000
11:56:54.319;1.2100;0.0000
11:55:32.686;1.2100;0.0000
11:52:54.145;1.2000;0.0000
11:51:40.161;1.2000;0.0000
11:50:33.660;1.2100;0.0000
11:49:58.464;1.2100;0.0000
11:48:37.619;1.2000;0.0000
11:47:54.103;1.2000;0.0000
11:46:34.658;1.1900;0.0000
11:45:43.365;1.1800;0.0000
11:44:28.743;1.1900;0.0000
11:43:56.516;1.1800;0.0000
11:42:56.930;1.1700;0.0000
11:40:38.655;1.1500;0.0000
11:39:44.219;1.1500;0.0000
11:38:47.456;1.1700;0.0000
11:37:59.710;1.1800;0.0000
11:36:44.320;1.1500;0.0000
11:35:50.076;1.1600;0.0000
11:34:28.474;1.1800;0.0000
11:33:50.979;1.1800;0.0000
11:32:05.704;1.2000;0.0000
11:31:59.657;1.2000;0.0000
11:30:31.324;1.2200;0.0000
11:29:28.129;1.2300;0.0000
11:28:29.146;1.2200;0.0000
11:27:51.357;1.2300;0.0000
11:26:23.842;1.2400;0.0000
11:25:51.037;1.2500;0.0000
11:24:00.615;1.2400;0.0000
11:23:27.814;1.2300;0.0000
11:22:07.826;1.2400;0.0000
11:21:47.567;1.2500;0.0000
11:20:45.895;1.2500;0.0000
