Time;Bid;Ask
10:30:25.056;2.2900;2.3000
10:29:42.652;2.3000;2.3100
10:28:53.950;2.2900;2.3000
10:27:57.943;2.3400;2.3500
10:26:59.694;2.3300;2.3400
10:25:30.387;2.3300;2.3400
10:24:45.776;2.3600;2.3700
10:23:56.191;2.3500;2.3600
10:22:02.164;2.3600;2.3700
10:21:59.007;2.3700;2.3800
10:20:58.796;2.3600;2.3700
10:18:50.867;2.4200;2.4300
10:17:10.050;2.4300;2.4400
10:16:57.640;2.4200;2.4300
10:15:37.042;2.4100;2.4200
10:14:45.952;2.4000;2.4100
10:13:41.447;2.3900;2.4000
10:12:56.811;2.3900;2.4000
10:09:26.383;2.4100;2.4200
10:08:30.966;2.4100;2.4200
10:07:50.863;2.4400;2.4500
10:06:26.844;2.4600;2.4700
10:05:50.308;2.4600;2.4700
10:04:31.001;2.4600;2.4700
10:02:36.406;2.4600;2.4700
10:01:05.403;2.4700;2.4800
10:00:47.109;2.4600;2.4700
09:59:16.424;2.4600;2.4700
09:58:42.399;2.4500;2.4600
09:57:25.462;2.4400;2.4500
09:54:29.367;2.4300;2.4400
09:52:52.270;2.4300;2.4400
09:51:23.729;2.4300;2.4400
09:50:32.892;2.4200;2.4300
09:49:27.829;2.4100;2.4200
09:48:50.045;2.4100;2.4200
09:46:26.724;2.4500;2.4600
09:45:17.357;2.4400;2.4500
09:42:12.696;2.4300;2.4400
09:41:54.127;2.4400;2.4500
09:38:37.161;2.4600;2.4700
09:37:46.403;2.4600;2.4700
09:36:24.042;2.4700;2.4800
09:35:31.720;2.4700;2.4800
09:34:57.521;2.4900;2.5000
09:33:51.821;2.5300;2.5400
