Time;Bid;Ask
15:19:28.934;1.1600;1.1700
15:17:03.839;1.1500;1.1600
15:16:09.344;1.1600;1.1700
15:15:56.758;1.1500;1.1600
15:10:46.090;1.1800;1.1900
15:09:28.551;1.1600;1.1700
15:08:24.186;1.1500;1.1600
15:07:55.530;1.1600;1.1700
15:05:46.824;1.1400;1.1500
15:00:28.834;1.1300;1.1400
14:56:25.759;1.1300;1.1400
14:55:38.951;1.1200;1.1300
14:54:55.511;1.1500;1.1600
14:52:12.578;1.1700;1.1800
14:51:40.903;1.1500;1.1600
14:50:54.497;1.1600;1.1700
14:48:55.456;1.1800;1.1900
14:47:42.679;1.1400;1.1500
14:46:42.225;1.1400;1.1500
14:45:57.708;1.1600;1.1700
14:44:18.727;1.1800;1.1900
14:41:26.498;1.2000;1.2100
14:40:24.359;1.1900;1.2000
14:39:57.378;1.1900;1.2000
14:38:50.679;1.2000;1.2100
14:33:25.606;1.2100;1.2200
14:31:52.185;1.2200;1.2400
14:30:38.457;1.2300;1.2500
14:29:47.466;1.2200;1.2400
14:28:22.205;1.2300;1.2500
14:27:47.447;1.2400;1.2500
14:22:51.006;1.2300;1.2400
